asset_id,template_id,mint,schema,rarity,name
1099561005153,48730,1368,crptomonkeys,Uncommon,The Expanse
1099565282838,62974,8793,crptomonkeys,Common,The Green Wizard
1099565281933,64660,8475,crptomonkeys,Common,Bear monKey
1099571119259,108484,9091,crptomonkeys,Common,Planet Banance
1099554064648,140743,1215,crptomonkeys,Uncommon,Uncommon Pizza
1099561005970,140743,1394,crptomonkeys,Uncommon,Uncommon Pizza
1099571118479,289324,3007,packs,,monKeypack by cryptomonKeys (1st edition)
1099573140533,339229,1255,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542072,349523,592,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650627,410375,1914,crptomonkeys,Common,New Year's monKey (2022)
1099642306166,440886,1306,crptomonkeys,Common,The White Wizard
