asset_id,template_id,mint,schema,rarity,name
1099515366233,49849,2613,crptomonkeys,Common,Miner monKey
1099564243764,62974,7370,crptomonkeys,Common,The Green Wizard
1099564250844,106640,6466,crptomonkeys,Common,The Nifty Shopper
1099539096066,108484,5752,crptomonkeys,Common,Planet Banance
1099564914354,256179,1837,crptomonkeys,Common,The Red Wizard
1099599384884,256179,5142,crptomonkeys,Common,The Red Wizard
1099667372057,318474,1509,crptomonkeys,Uncommon,neomonKey
1099570643507,330131,918,crptomonkeys,Common,Tricked monKey
1099587743729,330131,2604,crptomonkeys,Common,Tricked monKey
1099571894965,336643,1095,crptomonkeys,Common,Count Bancula
1099586658024,336643,2717,crptomonkeys,Common,Count Bancula
1099837556795,336643,8732,crptomonkeys,Common,Count Bancula
1099841977840,336643,8927,crptomonkeys,Common,Count Bancula
1099574017583,339228,8734,monkeystacks,Common,monKeyprinter BRRrain
1099577548314,349523,4770,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586667025,383071,3057,monkeystacks,Common,x-mas 2021 #1
1099586806543,384541,348,monkeystacks,Uncommon,x-mas 2021 #2
1099593345481,385161,4923,monkeystacks,Common,x-mas 2021 #6
1099589212923,389482,1452,monkeystacks,Uncommon,x-mas 2021 #7
1099590403386,389500,61,monkeystacks,Uncommon,x-mas 2021 #11
1099590405441,389512,281,monkeystacks,Rare,x-mas 2021 #12
1099593339048,395580,59,monkeystacks,Rare,x-mas 2021 #20
1099594995319,395582,843,monkeystacks,Uncommon,x-mas 2021 #21
1099596802141,395590,151,monkeystacks,Rare,x-mas 2021 #24
1099608424352,400511,1401,crptomonkeys,Uncommon,DYOR monKey
1099604644035,404373,1386,crptomonkeys,Uncommon,Abominable monKey
1099730266050,407032,6497,crptomonkeys,Common,frosKey
1099730266621,410375,6273,crptomonkeys,Common,New Year's monKey (2022)
1099632642575,436517,159,crptomonkeys,Rare,monKey-Chan
1099770657982,440886,6731,crptomonkeys,Common,The White Wizard
1099788908026,528364,653,monkeystacks,Uncommon,Tweetlon
1099800303065,532675,635,monkeystacks,Uncommon,equaliKey
1099800455228,532825,231,crptomonkeys,Uncommon,Next Gen monKey
1099830125877,534089,1549,monkeystacks,Uncommon,monKey Swag v1.91
1099800311928,541468,145,monkeystacks,Common,JungleTV's Time of the Year
1099800449345,541468,757,monkeystacks,Common,JungleTV's Time of the Year
1099800447243,541469,321,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448325,541469,947,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446652,541472,345,monkeystacks,Rare,JungleTV Goes Mooo!
1099816113509,595229,568,crptomonkeys,Common,Jungle Gym
1099822768537,595229,3172,crptomonkeys,Common,Jungle Gym
1099858601364,595229,5752,crptomonkeys,Common,Jungle Gym
1099830126698,602923,249,monkeystacks,Rare,beetano
1099847532434,602935,1606,monkeystacks,Uncommon,Resting Point
1099851221021,602935,1906,monkeystacks,Uncommon,Resting Point
1099847531514,602961,1651,crptomonkeys,Uncommon,The Jungle
1099831721244,614963,63,monkeystacks,Rare,The Ignited Howl
1099858601210,617504,4919,crptomonkeys,Common,Banspiracy
1099878508351,617504,6109,crptomonkeys,Common,Banspiracy
1099833495993,617507,288,crptomonkeys,Uncommon,Lights On
1099833626080,617508,723,crptomonkeys,Uncommon,Lights Off
1099839311851,637934,601,monkeystacks,Uncommon,x-mas 2022
1099839312474,637934,972,monkeystacks,Uncommon,x-mas 2022
1099858601105,640424,4543,crptomonkeys,Common,The Custodian
1099883247292,640424,6374,crptomonkeys,Common,The Custodian
1099843141593,643468,24,monkeystacks,Epic,Banta Lights
1099843325610,643684,306,monkeystacks,Rare,Banmas Eve
1099873097201,674183,1512,monkeystacks,Uncommon,Banniversary v5.91d
1099879043174,684150,395,monkeystacks,Rare,Mother's Day 2023
1099925537385,769306,1132,monkeystacks,Uncommon,monKey In Wreath
1099925605376,769306,1362,monkeystacks,Uncommon,monKey In Wreath
