asset_id,template_id,mint,schema,rarity,name
1099564240625,49849,7461,crptomonkeys,Common,Miner monKey
1099564244546,62974,8082,crptomonkeys,Common,The Green Wizard
1099564248759,73931,1763,crptomonkeys,Uncommon,Llama monKey
1099564395320,140743,1655,crptomonkeys,Uncommon,Uncommon Pizza
1099564396789,256179,1192,crptomonkeys,Common,The Red Wizard
1099674925560,256179,7369,crptomonkeys,Common,The Red Wizard
1099709651498,256179,8090,crptomonkeys,Common,The Red Wizard
1099709652410,256179,8222,crptomonkeys,Common,The Red Wizard
1099719099660,256179,8336,crptomonkeys,Common,The Red Wizard
1099735458129,256179,8839,crptomonkeys,Common,The Red Wizard
1099674925979,330131,5020,crptomonkeys,Common,Tricked monKey
1099638005611,336643,4739,crptomonkeys,Common,Count Bancula
1099709649895,336643,5772,crptomonkeys,Common,Count Bancula
1099786405200,336643,7501,crptomonkeys,Common,Count Bancula
1099594977622,400511,926,crptomonkeys,Uncommon,DYOR monKey
1099604598003,404373,1081,crptomonkeys,Uncommon,Abominable monKey
1099656708038,407032,5356,crptomonkeys,Common,frosKey
1099735456677,407032,6886,crptomonkeys,Common,frosKey
1099735456738,407032,6947,crptomonkeys,Common,frosKey
1099749671952,407032,7005,crptomonkeys,Common,frosKey
1099809447872,410375,8329,crptomonkeys,Common,New Year's monKey (2022)
1099609801701,415990,1111,crptomonkeys,Uncommon,monKeyTV
1099626221659,430770,940,monkeystacks,Uncommon,Yellow Prussian
1099642349863,440886,2269,crptomonkeys,Common,The White Wizard
1099719097879,440886,4217,crptomonkeys,Common,The White Wizard
1099719097902,440886,4240,crptomonkeys,Common,The White Wizard
1099730312494,440886,5852,crptomonkeys,Common,The White Wizard
1099800663872,440886,8034,crptomonkeys,Common,The White Wizard
1099642350896,440888,863,crptomonkeys,Uncommon,Cupid monKey
1099703977269,485986,257,monkeystacks,Rare,Academy monKey 2022
1099714789880,489234,186,monkeystacks,Rare,monKeyTube
1099770344446,514299,296,monkeystacks,Rare,Sow and Steady
1099788808174,527529,530,monkeystacks,Uncommon,monKey Earth
1099788895333,527529,920,monkeystacks,Uncommon,monKey Earth
1099788893178,527534,560,monkeystacks,Uncommon,selfKey
1099788893189,527534,571,monkeystacks,Uncommon,selfKey
1099812700925,527534,1718,monkeystacks,Uncommon,selfKey
1099788803589,528361,173,monkeystacks,Rare,maKeymaKey
1099788804325,528361,299,monkeystacks,Rare,maKeymaKey
1099824123597,528364,1810,monkeystacks,Uncommon,Tweetlon
1099791105867,528365,379,monkeystacks,Rare,monKey Rice
1099788898719,528368,313,monkeystacks,Uncommon,ban.fm
1099800657931,528368,930,monkeystacks,Uncommon,ban.fm
1099812701558,532480,1607,monkeystacks,Uncommon,monKey ahead
1099821735608,532480,1657,monkeystacks,Uncommon,monKey ahead
1099830125699,532480,1738,monkeystacks,Uncommon,monKey ahead
1099800303067,532675,637,monkeystacks,Uncommon,equaliKey
1099801040968,532675,1142,monkeystacks,Uncommon,equaliKey
1099812701714,532675,1636,monkeystacks,Uncommon,equaliKey
1099809448107,532825,1350,crptomonkeys,Uncommon,Next Gen monKey
1099837555684,532825,1846,crptomonkeys,Uncommon,Next Gen monKey
1099800550149,534089,477,monkeystacks,Uncommon,monKey Swag v1.91
1099812701884,534089,1033,monkeystacks,Uncommon,monKey Swag v1.91
1099800311930,541468,147,monkeystacks,Common,JungleTV's Time of the Year
1099800449904,541468,1045,monkeystacks,Common,JungleTV's Time of the Year
1099800449994,541468,1109,monkeystacks,Common,JungleTV's Time of the Year
1099800450338,541468,1334,monkeystacks,Common,JungleTV's Time of the Year
1099800450774,541468,1604,monkeystacks,Common,JungleTV's Time of the Year
1099800451756,541468,2212,monkeystacks,Common,JungleTV's Time of the Year
1099800451966,541468,2320,monkeystacks,Common,JungleTV's Time of the Year
1099800547520,541468,3589,monkeystacks,Common,JungleTV's Time of the Year
1099800550309,541468,4419,monkeystacks,Common,JungleTV's Time of the Year
1099800562273,541468,4594,monkeystacks,Common,JungleTV's Time of the Year
1099800654236,541468,5320,monkeystacks,Common,JungleTV's Time of the Year
