asset_id,template_id,mint,schema,rarity,name
1099514755880,42420,4459,crptomonkeys,Common,The Market Maker
1099564091316,42421,7939,crptomonkeys,Common,The Bounty Hunter
1099515367340,49849,3605,crptomonkeys,Common,Miner monKey
1099564244814,62974,8339,crptomonkeys,Common,The Green Wizard
1099561006280,64660,6170,crptomonkeys,Common,Bear monKey
1099569999241,106640,8311,crptomonkeys,Common,The Nifty Shopper
1099539096176,108484,5856,crptomonkeys,Common,Planet Banance
1099565007922,256179,2601,crptomonkeys,Common,The Red Wizard
1099572978502,330131,2429,crptomonkeys,Common,Tricked monKey
1099638007199,336643,4825,crptomonkeys,Common,Count Bancula
1099573121393,339228,664,monkeystacks,Common,monKeyprinter BRRrain
1099577547684,349523,4331,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586799327,383071,3818,monkeystacks,Common,x-mas 2021 #1
1099638008517,407032,4964,crptomonkeys,Common,frosKey
1099636552989,410375,4144,crptomonkeys,Common,New Year's monKey (2022)
1099841373394,640424,2096,crptomonkeys,Common,The Custodian
