asset_id,template_id,mint,schema,rarity,name
1099568983945,256179,4087,crptomonkeys,Common,The Red Wizard
1099598917439,330131,3015,crptomonkeys,Common,Tricked monKey
1099574017464,339228,8639,monkeystacks,Common,monKeyprinter BRRrain
1099574020471,339229,1677,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028819,339248,1736,monkeystacks,Uncommon,monKeyslotter (OG)
1099577931731,351580,35,crptomonkeys,Rare,The Purple Wizard
1099586666853,383071,2962,monkeystacks,Common,x-mas 2021 #1
1099586805320,383071,6860,monkeystacks,Common,x-mas 2021 #1
1099591875964,395573,223,monkeystacks,Uncommon,x-mas 2021 #16
1099596802353,395590,311,monkeystacks,Rare,x-mas 2021 #24
1099796210108,532675,465,monkeystacks,Uncommon,equaliKey
