asset_id,template_id,mint,schema,rarity,name
1099520073949,71756,40,crptomonkeys,Epic,Nyan monKey
1099568984034,256179,4162,crptomonkeys,Common,The Red Wizard
1099800665751,330131,8197,crptomonkeys,Common,Tricked monKey
1099598917166,336643,3397,crptomonkeys,Common,Count Bancula
1099573247046,339228,7542,monkeystacks,Common,monKeyprinter BRRrain
1099574016475,339228,8029,monkeystacks,Common,monKeyprinter BRRrain
1099574021632,339233,1608,monkeystacks,Uncommon,spooKey Badge 2021
1099586502640,383071,115,monkeystacks,Common,x-mas 2021 #1
1099587870051,384541,1806,monkeystacks,Uncommon,x-mas 2021 #2
1099587871810,385158,638,monkeystacks,Uncommon,x-mas 2021 #5
1099589211725,385161,2081,monkeystacks,Common,x-mas 2021 #6
1099593349748,385161,7138,monkeystacks,Common,x-mas 2021 #6
1099589695859,389493,418,monkeystacks,Uncommon,x-mas 2021 #10
1099590866446,389500,684,monkeystacks,Uncommon,x-mas 2021 #11
1099590876434,395565,313,monkeystacks,Uncommon,x-mas 2021 #13
1099593341571,395565,1602,monkeystacks,Uncommon,x-mas 2021 #13
1099591875829,395573,169,monkeystacks,Uncommon,x-mas 2021 #16
1099591883359,395573,968,monkeystacks,Uncommon,x-mas 2021 #16
1099594991997,395582,247,monkeystacks,Uncommon,x-mas 2021 #21
1099595582994,395582,1046,monkeystacks,Uncommon,x-mas 2021 #21
1099594998564,400511,1253,crptomonkeys,Uncommon,DYOR monKey
1099786402294,407032,7860,crptomonkeys,Common,frosKey
1099821736890,440886,8788,crptomonkeys,Common,The White Wizard
1099796211774,534089,320,monkeystacks,Uncommon,monKey Swag v1.91
1099816251678,595229,1526,crptomonkeys,Common,Jungle Gym
1099821736520,595229,2747,crptomonkeys,Common,Jungle Gym
1099819811070,598905,265,monkeystacks,Rare,monKey Swag v2.19
1099821740174,602002,129,monkeystacks,Uncommon,Jojo Market
1099824132298,602592,866,crptomonkeys,Uncommon,The Black Wizard
1099823682084,602830,1970,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593345,602928,271,monkeystacks,Rare,Titanic tasKey
1099828166884,602942,247,monkeystacks,Uncommon,monKey Swag v2.91
1099838899270,614960,1628,monkeystacks,Uncommon,The Toxic Bowl
1099837613119,625481,80,monkeystacks,Rare,turKey
1099838716286,626718,280,monkeystacks,Uncommon,ChREEEstmas Coal
1099840160136,640236,405,monkeystacks,Rare,Banano Sled
1099917732204,640424,8278,crptomonkeys,Common,The Custodian
1099840839301,640705,111,crptomonkeys,Uncommon,Banta’s Workshop
1099841977382,642581,129,crptomonkeys,Uncommon,Les Incompétents
1099873078093,674151,120,monkeystacks,Rare,Banniversary v5.91a
1099873079964,674183,256,monkeystacks,Uncommon,Banniversary v5.91d
1099917055073,742313,1845,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213400,742319,3220,crptomonkeys,Common,Folding At Homequarters
1099930569273,789638,1232,monkeystacks,Uncommon,Banniversary v6.91b
