asset_id,template_id,mint,schema,rarity,name
1099512355158,19842,407,crptomonkeys,Uncommon,Nifty Witch
1099512569387,22896,831,crptomonkeys,Uncommon,The Yellow Ritual
1099514755692,42420,4276,crptomonkeys,Common,The Market Maker
1099522514348,42421,5536,crptomonkeys,Common,The Bounty Hunter
1099514712568,46398,259,crptomonkeys,Rare,The Pro-Waxxer
1099514654750,48730,46,crptomonkeys,Uncommon,The Expanse
1099515372115,49849,4123,crptomonkeys,Common,Miner monKey
1099522513330,62974,3980,crptomonkeys,Common,The Green Wizard
1099522512328,64660,3887,crptomonkeys,Common,Bear monKey
1099519535614,71756,20,crptomonkeys,Epic,Nyan monKey
1099519856044,73931,106,crptomonkeys,Uncommon,Llama monKey
1099521770297,90191,48,crptomonkeys,Uncommon,ClucKey
1099527366609,106640,786,crptomonkeys,Common,The Nifty Shopper
1099527372412,108484,475,crptomonkeys,Common,Planet Banance
1099536092086,128521,87,crptomonkeys,Rare,Wrapped monKey
1099539113219,140743,468,crptomonkeys,Uncommon,Uncommon Pizza
1099545335024,175568,34,crptomonkeys,Epic,The Shill
1099561001381,248001,104,crptomonkeys,Rare,Bought The Dip
1099564914276,256179,1783,crptomonkeys,Common,The Red Wizard
1099566066276,289324,327,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067917,289324,737,packs,,monKeypack by cryptomonKeys (1st edition)
1099604598340,330131,3253,crptomonkeys,Common,Tricked monKey
1099595416768,336643,3326,crptomonkeys,Common,Count Bancula
1099574781608,338950,802,crptomonkeys,Uncommon,spooKey
1099604644026,404373,1377,crptomonkeys,Uncommon,Abominable monKey
1099604646346,407032,2541,crptomonkeys,Common,frosKey
1099604651604,410375,2431,crptomonkeys,Common,New Year's monKey (2022)
1099800463901,440886,7763,crptomonkeys,Common,The White Wizard
1099642313117,440888,676,crptomonkeys,Uncommon,Cupid monKey
1099816253207,595229,2627,crptomonkeys,Common,Jungle Gym
1099836743168,617504,1783,crptomonkeys,Common,Banspiracy
1099902967991,742319,1802,crptomonkeys,Common,Folding At Homequarters
