asset_id,template_id,mint,schema,rarity,name
1099512049240,17283,289,crptomonkeys,Rare,To The Moon
1099512049262,17283,311,crptomonkeys,Rare,To The Moon
1099512267075,18580,272,crptomonkeys,Rare,unimonKey
1099512314041,19155,56,crptomonkeys,Rare,Banana Republic
1099512354964,19842,213,crptomonkeys,Uncommon,Nifty Witch
1099512355109,19842,358,crptomonkeys,Uncommon,Nifty Witch
1099512358403,19842,457,crptomonkeys,Uncommon,Nifty Witch
1099512358693,19842,729,crptomonkeys,Uncommon,Nifty Witch
1099512358848,19842,880,crptomonkeys,Uncommon,Nifty Witch
1099512360545,19842,1192,crptomonkeys,Uncommon,Nifty Witch
1099512361798,19842,1410,crptomonkeys,Uncommon,Nifty Witch
1099512361927,19842,1532,crptomonkeys,Uncommon,Nifty Witch
1099512362456,19842,1887,crptomonkeys,Uncommon,Nifty Witch
1099512466689,21270,30,crptomonkeys,Epic,monKey Brrrains
1099512471735,21700,234,crptomonkeys,Rare,monKey Krueger
1099512566861,22896,221,crptomonkeys,Uncommon,The Yellow Ritual
1099512567020,22896,379,crptomonkeys,Uncommon,The Yellow Ritual
1099512567056,22896,415,crptomonkeys,Uncommon,The Yellow Ritual
1099512567246,22896,605,crptomonkeys,Uncommon,The Yellow Ritual
1099512567311,22896,670,crptomonkeys,Uncommon,The Yellow Ritual
1099512567363,22896,722,crptomonkeys,Uncommon,The Yellow Ritual
1099512567753,22896,769,crptomonkeys,Uncommon,The Yellow Ritual
1099512569277,22896,797,crptomonkeys,Uncommon,The Yellow Ritual
1099512569283,22896,803,crptomonkeys,Uncommon,The Yellow Ritual
1099512654210,22896,1047,crptomonkeys,Uncommon,The Yellow Ritual
1099512654326,22896,1054,crptomonkeys,Uncommon,The Yellow Ritual
1099512938504,22896,1415,crptomonkeys,Uncommon,The Yellow Ritual
1099512951101,22896,1614,crptomonkeys,Uncommon,The Yellow Ritual
1099512997490,22896,1704,crptomonkeys,Uncommon,The Yellow Ritual
1099512879021,26402,80,crptomonkeys,Uncommon,monKey King
1099512880021,26402,299,crptomonkeys,Uncommon,monKey King
1099512880046,26402,324,crptomonkeys,Uncommon,monKey King
1099512909722,26402,400,crptomonkeys,Uncommon,monKey King
1099512917847,26402,468,crptomonkeys,Uncommon,monKey King
1099512943445,26402,758,crptomonkeys,Uncommon,monKey King
1099512943462,26402,775,crptomonkeys,Uncommon,monKey King
1099512944313,26402,791,crptomonkeys,Uncommon,monKey King
1099512945856,26402,845,crptomonkeys,Uncommon,monKey King
1099512945903,26402,892,crptomonkeys,Uncommon,monKey King
1099512997673,26402,1273,crptomonkeys,Uncommon,monKey King
1099512998730,26402,1366,crptomonkeys,Uncommon,monKey King
1099513049257,26402,1578,crptomonkeys,Uncommon,monKey King
1099514480052,26402,1837,crptomonkeys,Uncommon,monKey King
1099514480125,26402,1899,crptomonkeys,Uncommon,monKey King
1099513010961,27966,216,crptomonkeys,Uncommon,HODLOR!
1099513010984,27966,239,crptomonkeys,Uncommon,HODLOR!
1099513011037,27966,292,crptomonkeys,Uncommon,HODLOR!
1099513011313,27966,446,crptomonkeys,Uncommon,HODLOR!
1099513011711,27966,815,crptomonkeys,Uncommon,HODLOR!
1099513023642,27966,1115,crptomonkeys,Uncommon,HODLOR!
1099513048814,27966,1351,crptomonkeys,Uncommon,HODLOR!
1099564078688,27966,1881,crptomonkeys,Uncommon,HODLOR!
1099513042957,28405,91,crptomonkeys,Uncommon,monKey McDuck
1099513048894,28405,188,crptomonkeys,Uncommon,monKey McDuck
1099513269689,28405,404,crptomonkeys,Uncommon,monKey McDuck
1099513269707,28405,413,crptomonkeys,Uncommon,monKey McDuck
1099513273427,28405,451,crptomonkeys,Uncommon,monKey McDuck
1099513273431,28405,455,crptomonkeys,Uncommon,monKey McDuck
1099513273452,28405,476,crptomonkeys,Uncommon,monKey McDuck
1099513273501,28405,525,crptomonkeys,Uncommon,monKey McDuck
1099513274120,28405,566,crptomonkeys,Uncommon,monKey McDuck
1099513274149,28405,595,crptomonkeys,Uncommon,monKey McDuck
1099513274270,28405,705,crptomonkeys,Uncommon,monKey McDuck
1099513581261,28405,801,crptomonkeys,Uncommon,monKey McDuck
1099513581280,28405,820,crptomonkeys,Uncommon,monKey McDuck
1099513581341,28405,881,crptomonkeys,Uncommon,monKey McDuck
1099513640518,28405,1095,crptomonkeys,Uncommon,monKey McDuck
1099513640528,28405,1105,crptomonkeys,Uncommon,monKey McDuck
1099513640533,28405,1110,crptomonkeys,Uncommon,monKey McDuck
1099513640542,28405,1119,crptomonkeys,Uncommon,monKey McDuck
1099513640547,28405,1124,crptomonkeys,Uncommon,monKey McDuck
1099513640563,28405,1136,crptomonkeys,Uncommon,monKey McDuck
1099514014282,28405,1418,crptomonkeys,Uncommon,monKey McDuck
1099514037052,28405,1539,crptomonkeys,Uncommon,monKey McDuck
1099514480894,28405,1648,crptomonkeys,Uncommon,monKey McDuck
1099514480910,28405,1664,crptomonkeys,Uncommon,monKey McDuck
1099564082473,28405,1883,crptomonkeys,Uncommon,monKey McDuck
1099564082483,28405,1893,crptomonkeys,Uncommon,monKey McDuck
1099513059885,28744,208,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269604,28744,258,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273632,28744,539,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273651,28744,558,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273879,28744,786,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273924,28744,831,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274059,28744,957,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582230,28744,1259,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641936,28744,1314,crptomonkeys,Uncommon,ChREEEstmas monKey
