asset_id,template_id,mint,schema,rarity,name
1099513564288,42420,370,crptomonkeys,Common,The Market Maker
1099513592771,42420,818,crptomonkeys,Common,The Market Maker
1099513583387,42421,515,crptomonkeys,Common,The Bounty Hunter
1099515031852,48873,1242,crptomonkeys,Uncommon,Serenifty
1099515366934,49849,3239,crptomonkeys,Common,Miner monKey
1099518338631,62974,1335,crptomonkeys,Common,The Green Wizard
1099519207524,64660,661,crptomonkeys,Common,Bear monKey
1099522512788,64660,4272,crptomonkeys,Common,Bear monKey
1099527367372,68874,1040,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248343,73931,1418,crptomonkeys,Uncommon,Llama monKey
1099521506516,87604,446,crptomonkeys,Uncommon,3rd Banniversary
1099521856367,90191,869,crptomonkeys,Uncommon,ClucKey
1099527365930,106640,323,crptomonkeys,Common,The Nifty Shopper
1099527374409,108484,1427,crptomonkeys,Common,Planet Banance
1099564393620,108484,7824,crptomonkeys,Common,Planet Banance
1099588390903,318474,828,crptomonkeys,Uncommon,neomonKey
1099586658118,336643,2738,crptomonkeys,Common,Count Bancula
1099573129521,339228,5778,monkeystacks,Common,monKeyprinter BRRrain
1099574016759,339228,8219,monkeystacks,Common,monKeyprinter BRRrain
1099573139251,339229,531,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160629,339248,460,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536059,349521,202,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560646,349951,244,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562941,349951,1829,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099604599955,359784,1404,crptomonkeys,Uncommon,The Urban Jungle
1099586799061,383071,3632,monkeystacks,Common,x-mas 2021 #1
1099586801741,383071,5260,monkeystacks,Common,x-mas 2021 #1
1099587869531,383071,7926,monkeystacks,Common,x-mas 2021 #1
1099587131990,384541,1214,monkeystacks,Uncommon,x-mas 2021 #2
1099587132134,384541,1339,monkeystacks,Uncommon,x-mas 2021 #2
1099589217642,385161,3467,monkeystacks,Common,x-mas 2021 #6
1099588870491,389482,318,monkeystacks,Uncommon,x-mas 2021 #7
1099589397016,389485,326,monkeystacks,Rare,x-mas 2021 #9
1099595583449,395582,1355,monkeystacks,Uncommon,x-mas 2021 #21
1099595422620,395585,178,monkeystacks,Rare,x-mas 2021 #22
1099596809870,404373,121,crptomonkeys,Uncommon,Abominable monKey
1099632867503,407032,4217,crptomonkeys,Common,frosKey
1099632861156,410375,3937,crptomonkeys,Common,New Year's monKey (2022)
1099642307952,440886,1864,crptomonkeys,Common,The White Wizard
1099724879201,440886,4912,crptomonkeys,Common,The White Wizard
1099792001366,440886,7709,crptomonkeys,Common,The White Wizard
1099651574230,445482,40,monkeystacks,Rare,monKey Swag v0.19
1099682840076,472782,202,monkeystacks,Rare,monKey Swag v0.91
1099754222727,511069,79,monkeystacks,Rare,monKey Swag v1.19
1099754223681,511069,385,monkeystacks,Rare,monKey Swag v1.19
1099816246744,595229,1185,crptomonkeys,Common,Jungle Gym
1099824132759,602961,732,crptomonkeys,Uncommon,The Jungle
1099843138900,642581,1318,crptomonkeys,Uncommon,Les Incompétents
1099903176574,742322,730,crptomonkeys,Uncommon,5th Banniversary
1099925489691,783650,1516,crptomonkeys,Common,McMNKY
