asset_id,template_id,mint,schema,rarity,name
1099512049356,17283,404,crptomonkeys,Rare,To The Moon
1099512223609,17755,341,crptomonkeys,Rare,monKey The Frog
1099512314028,19155,43,crptomonkeys,Rare,Banana Republic
1099512654301,23271,148,crptomonkeys,Rare,Never-Ending Halloween
1099514194578,46398,47,crptomonkeys,Rare,The Pro-Waxxer
1099514754968,46398,301,crptomonkeys,Rare,The Pro-Waxxer
1099514480526,46399,133,crptomonkeys,Rare,The Anti-Waxxer
1099518336746,57993,136,crptomonkeys,Rare,Bull monKey
1099518339233,62974,1888,crptomonkeys,Common,The Green Wizard
1099520409821,68874,436,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074322,74000,127,crptomonkeys,Rare,O`Patrick The monKey
1099536588432,128521,125,crptomonkeys,Rare,Wrapped monKey
1099564394947,128521,361,crptomonkeys,Rare,Wrapped monKey
1099539067235,140743,391,crptomonkeys,Uncommon,Uncommon Pizza
1099539113393,140743,588,crptomonkeys,Uncommon,Uncommon Pizza
1099541274228,140743,991,crptomonkeys,Uncommon,Uncommon Pizza
1099539694227,142163,188,crptomonkeys,Rare,Moonkie
1099564395606,142163,353,crptomonkeys,Rare,Moonkie
1099560531765,253787,81,crptomonkeys,Rare,Store of Value
1099560538226,253787,234,crptomonkeys,Rare,Store of Value
1099566072264,291086,8,crptomonkeys,Rare,One Year Later
1099568985601,291086,80,crptomonkeys,Rare,One Year Later
1099569371606,291086,268,crptomonkeys,Rare,One Year Later
1099574781737,338950,872,crptomonkeys,Uncommon,spooKey
1099684002810,338950,1822,crptomonkeys,Uncommon,spooKey
1099577931711,351580,15,crptomonkeys,Rare,The Purple Wizard
1099577931752,351580,56,crptomonkeys,Rare,The Purple Wizard
1099577931778,351580,82,crptomonkeys,Rare,The Purple Wizard
1099577934655,351580,150,crptomonkeys,Rare,The Purple Wizard
1099580305477,351580,186,crptomonkeys,Rare,The Purple Wizard
1099580305483,351580,192,crptomonkeys,Rare,The Purple Wizard
1099580307785,351580,255,crptomonkeys,Rare,The Purple Wizard
1099580307803,351580,273,crptomonkeys,Rare,The Purple Wizard
1099588906189,351580,313,crptomonkeys,Rare,The Purple Wizard
1099594948690,351580,320,crptomonkeys,Rare,The Purple Wizard
1099599385925,351580,332,crptomonkeys,Rare,The Purple Wizard
1099600879230,351580,338,crptomonkeys,Rare,The Purple Wizard
1099633632090,351580,416,crptomonkeys,Rare,The Purple Wizard
1099594998581,400511,1270,crptomonkeys,Uncommon,DYOR monKey
1099608424436,400511,1485,crptomonkeys,Uncommon,DYOR monKey
1099626415448,400511,1512,crptomonkeys,Uncommon,DYOR monKey
1099633631882,400511,1605,crptomonkeys,Uncommon,DYOR monKey
1099684009319,400511,1774,crptomonkeys,Uncommon,DYOR monKey
1099599386321,404373,892,crptomonkeys,Uncommon,Abominable monKey
1099602683653,404373,943,crptomonkeys,Uncommon,Abominable monKey
1099604618318,404373,1142,crptomonkeys,Uncommon,Abominable monKey
