asset_id,template_id,mint,schema,rarity,name
1099564085079,42420,7912,crptomonkeys,Common,The Market Maker
1099564245004,64660,6313,crptomonkeys,Common,Bear monKey
1099599385613,330131,3212,crptomonkeys,Common,Tricked monKey
1099593348632,385161,7044,monkeystacks,Common,x-mas 2021 #6
1099593340869,389500,1304,monkeystacks,Uncommon,x-mas 2021 #11
1099591409897,395571,84,monkeystacks,Rare,x-mas 2021 #15
1099602691877,410375,889,crptomonkeys,Common,New Year's monKey (2022)
1099608419795,415990,358,crptomonkeys,Uncommon,monKeyTV
1099642307302,440886,1646,crptomonkeys,Common,The White Wizard
1099816253232,595229,2652,crptomonkeys,Common,Jungle Gym
1099837436913,614264,214,monkeystacks,Rare,Elementary, dear monKeys
1099837436684,614960,619,monkeystacks,Uncommon,The Toxic Bowl
1099837436033,617502,246,monkeystacks,Rare,smoKey Skulloween
1099838716206,626718,217,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716620,626718,557,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717490,626718,840,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718360,626718,1523,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314142,637934,1373,monkeystacks,Uncommon,x-mas 2022
1099840160984,640238,288,monkeystacks,Rare,Santa Lights
