asset_id,template_id,mint,schema,rarity,name
1099514475536,42420,3745,crptomonkeys,Common,The Market Maker
1099514475953,42421,4582,crptomonkeys,Common,The Bounty Hunter
1099515371629,49849,3821,crptomonkeys,Common,Miner monKey
1099522513613,62974,4220,crptomonkeys,Common,The Green Wizard
1099519652801,64660,2803,crptomonkeys,Common,Bear monKey
1099561005764,106640,5158,crptomonkeys,Common,The Nifty Shopper
1099527386499,108484,4208,crptomonkeys,Common,Planet Banance
1099598917961,256179,5057,crptomonkeys,Common,The Red Wizard
1099770656929,330131,7366,crptomonkeys,Common,Tricked monKey
1099767589642,336643,7086,crptomonkeys,Common,Count Bancula
1099749671992,407032,7045,crptomonkeys,Common,frosKey
1099730274281,410375,6496,crptomonkeys,Common,New Year's monKey (2022)
1099770654021,440886,6590,crptomonkeys,Common,The White Wizard
1099816243017,595229,1107,crptomonkeys,Common,Jungle Gym
1099841378000,602961,1501,crptomonkeys,Uncommon,The Jungle
1099833497132,617507,539,crptomonkeys,Uncommon,Lights On
1099838722192,617508,1517,crptomonkeys,Uncommon,Lights Off
1099841375027,640705,1211,crptomonkeys,Uncommon,Banta’s Workshop
1099843138119,642581,908,crptomonkeys,Uncommon,Les Incompétents
