asset_id,template_id,mint,schema,rarity,name
1099512267126,18581,293,crptomonkeys,Rare,monKeydrop
1099513583656,42420,663,crptomonkeys,Common,The Market Maker
1099514042544,42421,2408,crptomonkeys,Common,The Bounty Hunter
1099514045698,42421,4304,crptomonkeys,Common,The Bounty Hunter
1099539094718,106640,4202,crptomonkeys,Common,The Nifty Shopper
1099573121878,339228,929,monkeystacks,Common,monKeyprinter BRRrain
1099573139187,339229,488,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160757,339248,507,monkeystacks,Uncommon,monKeyslotter (OG)
1099800546927,541468,3107,monkeystacks,Common,JungleTV's Time of the Year
1099836745337,617508,1098,crptomonkeys,Uncommon,Lights Off
1099841372668,640424,1591,crptomonkeys,Common,The Custodian
