asset_id,template_id,mint,schema,rarity,name
1099512048788,17279,55,crptomonkeys,Epic,The All-Nighter
1099512049100,17283,206,crptomonkeys,Rare,To The Moon
1099512223161,17754,17,crptomonkeys,Epic,This Is Fine
1099512223518,17755,251,crptomonkeys,Rare,monKey The Frog
1099512266330,18580,13,crptomonkeys,Rare,unimonKey
1099512266780,18581,124,crptomonkeys,Rare,monKeydrop
1099512269504,18668,251,crptomonkeys,Rare,supermonKey
1099512314132,19155,144,crptomonkeys,Rare,Banana Republic
1099512352472,19842,28,crptomonkeys,Uncommon,Nifty Witch
1099512362455,19842,1886,crptomonkeys,Uncommon,Nifty Witch
1099512428377,21046,240,crptomonkeys,Rare,Frankenstein's monKey
1099512466722,21270,63,crptomonkeys,Epic,monKey Brrrains
1099512471716,21700,215,crptomonkeys,Rare,monKey Krueger
1099512514790,22259,91,crptomonkeys,Epic,mummKey
1099512566748,22896,110,crptomonkeys,Uncommon,The Yellow Ritual
1099512656956,23271,199,crptomonkeys,Rare,Never-Ending Halloween
1099512879030,26402,89,crptomonkeys,Uncommon,monKey King
1099512936373,27088,5,crptomonkeys,Epic,Sailor moonKey
1099512989516,27563,68,crptomonkeys,Rare,The monKeylorian
1099513010816,27966,85,crptomonkeys,Uncommon,HODLOR!
1099513049154,28405,273,crptomonkeys,Uncommon,monKey McDuck
1099513273528,28744,443,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036851,28744,1768,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526423,42305,113,crptomonkeys,Rare,monKey Claus
1099513564011,42420,130,crptomonkeys,Common,The Market Maker
1099564083146,42420,6998,crptomonkeys,Common,The Market Maker
1099564086522,42420,8537,crptomonkeys,Common,The Market Maker
1099564087457,42420,8975,crptomonkeys,Common,The Market Maker
1099513583517,42421,643,crptomonkeys,Common,The Bounty Hunter
1099514044215,42421,3963,crptomonkeys,Common,The Bounty Hunter
1099514756878,42421,4916,crptomonkeys,Common,The Bounty Hunter
1099564090438,42421,7359,crptomonkeys,Common,The Bounty Hunter
1099564090717,42421,7600,crptomonkeys,Common,The Bounty Hunter
1099564091143,42421,7777,crptomonkeys,Common,The Bounty Hunter
1099564091149,42421,7783,crptomonkeys,Common,The Bounty Hunter
1099564091209,42421,7836,crptomonkeys,Common,The Bounty Hunter
1099564093009,42421,9072,crptomonkeys,Common,The Bounty Hunter
1099513845249,44262,17,crptomonkeys,Legendary,New Year's monKey (2021)
1099513950658,44873,81,crptomonkeys,Epic,The Blue Wizard
1099514481327,46398,256,crptomonkeys,Rare,The Pro-Waxxer
1099514987063,46399,410,crptomonkeys,Rare,The Anti-Waxxer
1099514474913,46598,68,crptomonkeys,Rare,Planet of the monKeys
1099514754272,48730,363,crptomonkeys,Uncommon,The Expanse
1099514988129,48873,921,crptomonkeys,Uncommon,Serenifty
1099514863875,49849,110,crptomonkeys,Common,Miner monKey
1099515366283,49849,2658,crptomonkeys,Common,Miner monKey
1099520412039,49849,5438,crptomonkeys,Common,Miner monKey
1099564240130,49849,7057,crptomonkeys,Common,Miner monKey
1099564240177,49849,7104,crptomonkeys,Common,Miner monKey
1099564240984,49849,7811,crptomonkeys,Common,Miner monKey
1099564241530,49849,8300,crptomonkeys,Common,Miner monKey
1099564241891,49849,8639,crptomonkeys,Common,Miner monKey
1099564242079,49849,8806,crptomonkeys,Common,Miner monKey
1099564242343,49849,9052,crptomonkeys,Common,Miner monKey
