asset_id,template_id,mint,schema,rarity,name
1099851218451,595229,5406,crptomonkeys,Common,Jungle Gym
1099889492009,595229,7862,crptomonkeys,Common,Jungle Gym
1099891902889,595229,8000,crptomonkeys,Common,Jungle Gym
1099851217488,617504,4453,crptomonkeys,Common,Banspiracy
1099851217029,640424,4182,crptomonkeys,Common,The Custodian
1099891903704,640424,7535,crptomonkeys,Common,The Custodian
1099917865722,640424,8359,crptomonkeys,Common,The Custodian
1099843139916,642581,1624,crptomonkeys,Uncommon,Les Incompétents
1099873097354,674155,1141,monkeystacks,Uncommon,Banniversary v5.91c
1099875755051,674155,1650,monkeystacks,Uncommon,Banniversary v5.91c
1099917864657,742308,4098,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832713,742308,6880,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832745,742308,6912,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832780,742308,6929,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832798,742308,6947,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832812,742308,6961,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732163,742319,4494,crptomonkeys,Common,Folding At Homequarters
1099921832624,742319,7388,crptomonkeys,Common,Folding At Homequarters
1099917730448,765772,9,monkeystacks,Rare,Ban N' Chips
1099925537328,770029,314,monkeystacks,Rare,Ban-chan In Sand
