asset_id,template_id,mint,schema,rarity,name
1099512354987,19842,236,crptomonkeys,Uncommon,Nifty Witch
1099512471754,21700,253,crptomonkeys,Rare,monKey Krueger
1099512951025,22896,1538,crptomonkeys,Uncommon,The Yellow Ritual
1099512656987,23271,230,crptomonkeys,Rare,Never-Ending Halloween
1099512879138,26402,192,crptomonkeys,Uncommon,monKey King
1099513011345,27966,478,crptomonkeys,Uncommon,HODLOR!
1099513048874,28405,168,crptomonkeys,Uncommon,monKey McDuck
1099513273694,28744,601,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534400564,42420,5582,crptomonkeys,Common,The Market Maker
1099520070749,42421,5159,crptomonkeys,Common,The Bounty Hunter
1099542670033,42421,5800,crptomonkeys,Common,The Bounty Hunter
1099514474980,46598,127,crptomonkeys,Rare,Planet of the monKeys
1099518337429,48730,1240,crptomonkeys,Uncommon,The Expanse
1099514754530,48873,256,crptomonkeys,Uncommon,Serenifty
1099515366352,49849,2725,crptomonkeys,Common,Miner monKey
1099542670115,49849,5848,crptomonkeys,Common,Miner monKey
1099519651942,62974,2603,crptomonkeys,Common,The Green Wizard
1099522512099,64660,3697,crptomonkeys,Common,Bear monKey
1099523444514,68874,723,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863242,73931,292,crptomonkeys,Uncommon,Llama monKey
1099521508635,87604,1523,crptomonkeys,Uncommon,3rd Banniversary
1099521853885,90191,451,crptomonkeys,Uncommon,ClucKey
1099538609633,106640,2346,crptomonkeys,Common,The Nifty Shopper
1099527387913,108484,5007,crptomonkeys,Common,Planet Banance
1099541274276,140743,1000,crptomonkeys,Uncommon,Uncommon Pizza
1099540401814,142163,226,crptomonkeys,Rare,Moonkie
1099566037648,256179,3030,crptomonkeys,Common,The Red Wizard
1099565288608,286919,93,crptomonkeys,Uncommon,Pool Party
1099709650708,318474,1652,crptomonkeys,Uncommon,neomonKey
1099570638072,330131,267,crptomonkeys,Common,Tricked monKey
1099571891082,336643,433,crptomonkeys,Common,Count Bancula
1099638005670,336643,4798,crptomonkeys,Common,Count Bancula
1099572977983,338950,276,crptomonkeys,Uncommon,spooKey
1099573127199,339228,4151,monkeystacks,Common,monKeyprinter BRRrain
1099573138083,339229,245,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146972,339233,1232,monkeystacks,Uncommon,spooKey Badge 2021
1099573160317,339248,260,monkeystacks,Uncommon,monKeyslotter (OG)
1099585407456,378797,1743,monkeystacks,Uncommon,neon monKey
1099586983785,384541,997,monkeystacks,Uncommon,x-mas 2021 #2
1099588212335,385161,1480,monkeystacks,Common,x-mas 2021 #6
1099590405330,389512,198,monkeystacks,Rare,x-mas 2021 #12
1099593344264,395565,1825,monkeystacks,Uncommon,x-mas 2021 #13
1099594998567,400511,1256,crptomonkeys,Uncommon,DYOR monKey
1099684009787,407032,5877,crptomonkeys,Common,frosKey
1099604650875,410375,1992,crptomonkeys,Common,New Year's monKey (2022)
1099608405260,415990,274,crptomonkeys,Uncommon,monKeyTV
1099730269454,439058,1703,crptomonkeys,Uncommon,Banano Sunday
1099640587662,440886,302,crptomonkeys,Common,The White Wizard
1099680097552,440886,2993,crptomonkeys,Common,The White Wizard
1099723308039,440888,1577,crptomonkeys,Uncommon,Cupid monKey
1099791999724,498304,1907,crptomonkeys,Uncommon,4th BANniversary
1099754222690,511069,42,monkeystacks,Rare,monKey Swag v1.19
1099787152812,527529,224,monkeystacks,Uncommon,monKey Earth
1099787142972,527533,12,monkeystacks,Rare,kinKey
1099800458222,532825,646,crptomonkeys,Uncommon,Next Gen monKey
1099796209506,534089,222,monkeystacks,Uncommon,monKey Swag v1.91
1099816246928,595229,1351,crptomonkeys,Common,Jungle Gym
1099819810975,598905,192,monkeystacks,Rare,monKey Swag v2.19
1099822778224,602592,389,crptomonkeys,Uncommon,The Black Wizard
1099828166706,602942,144,monkeystacks,Uncommon,monKey Swag v2.91
1099851218079,602961,1709,crptomonkeys,Uncommon,The Jungle
1099836742999,617504,1664,crptomonkeys,Common,Banspiracy
1099836744709,617507,1096,crptomonkeys,Uncommon,Lights On
1099833955527,617508,905,crptomonkeys,Uncommon,Lights Off
1099841376745,640424,3020,crptomonkeys,Common,The Custodian
1099840839322,640705,132,crptomonkeys,Uncommon,Banta’s Workshop
1099843138051,642581,866,crptomonkeys,Uncommon,Les Incompétents
1099849651687,648922,269,crptomonkeys,Rare,MonKey Generator
1099903175709,742319,2697,crptomonkeys,Common,Folding At Homequarters
1099918930107,760016,194,crptomonkeys,Uncommon,monKey Player One
1099918930135,760016,222,crptomonkeys,Uncommon,monKey Player One
1099925486210,776258,131,crptomonkeys,Uncommon,Brigade monKey
1099925489006,776258,747,crptomonkeys,Uncommon,Brigade monKey
1099925433345,783650,23,crptomonkeys,Common,McMNKY
1099925486818,783650,316,crptomonkeys,Common,McMNKY
1099929863609,788866,123,crptomonkeys,Uncommon,monKey Hiker
