asset_id,template_id,mint,schema,rarity,name
1099513641262,42420,1406,crptomonkeys,Common,The Market Maker
1099571898046,336643,1274,crptomonkeys,Common,Count Bancula
1099577544034,349523,1802,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586665694,383071,2616,monkeystacks,Common,x-mas 2021 #1
1099586665714,383071,2636,monkeystacks,Common,x-mas 2021 #1
1099586665793,383071,2676,monkeystacks,Common,x-mas 2021 #1
1099586799992,383071,4258,monkeystacks,Common,x-mas 2021 #1
1099586800082,383071,4319,monkeystacks,Common,x-mas 2021 #1
1099586801020,383071,4772,monkeystacks,Common,x-mas 2021 #1
1099589216773,385161,2941,monkeystacks,Common,x-mas 2021 #6
