asset_id,template_id,mint,schema,rarity,name
1099534401739,42421,5694,crptomonkeys,Common,The Bounty Hunter
1099800665204,336643,8139,crptomonkeys,Common,Count Bancula
1099770655390,440886,6677,crptomonkeys,Common,The White Wizard
1099788804330,528361,304,monkeystacks,Rare,maKeymaKey
1099788805729,528362,236,monkeystacks,Rare,Full Tilt monKey
1099788811068,528366,201,monkeystacks,Rare,draKey
1099800662388,532480,1187,monkeystacks,Uncommon,monKey ahead
1099812561941,532675,1533,monkeystacks,Uncommon,equaliKey
1099819813416,598960,148,monkeystacks,Rare,Moonseeker Rover
1099833625603,602592,1150,crptomonkeys,Uncommon,The Black Wizard
1099823681094,602830,1589,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823094331,602944,43,monkeystacks,Epic,BANg! BANg!
1099823165932,602952,82,monkeystacks,Rare,DragonBAN Z
1099823731043,603947,118,monkeystacks,Rare,Monk-hee
1099837544662,614960,791,monkeystacks,Uncommon,The Toxic Bowl
1099837543779,614963,133,monkeystacks,Rare,The Ignited Howl
1099885606612,708240,157,monkeystacks,Rare,Victory Petals
