asset_id,template_id,mint,schema,rarity,name
1099564092078,42421,8427,crptomonkeys,Common,The Bounty Hunter
1099564250450,106640,6106,crptomonkeys,Common,The Nifty Shopper
1099574024971,106640,9053,crptomonkeys,Common,The Nifty Shopper
1099599384983,256179,5223,crptomonkeys,Common,The Red Wizard
1099586805255,383071,6804,monkeystacks,Common,x-mas 2021 #1
1099587744635,383071,7609,monkeystacks,Common,x-mas 2021 #1
1099586806238,384541,114,monkeystacks,Uncommon,x-mas 2021 #2
1099586806549,384541,354,monkeystacks,Uncommon,x-mas 2021 #2
1099586983511,384541,797,monkeystacks,Uncommon,x-mas 2021 #2
1099589701171,385158,1594,monkeystacks,Uncommon,x-mas 2021 #5
1099588210941,385161,594,monkeystacks,Common,x-mas 2021 #6
1099593348341,385161,6869,monkeystacks,Common,x-mas 2021 #6
1099593349760,385161,7150,monkeystacks,Common,x-mas 2021 #6
1099595584649,385161,7840,monkeystacks,Common,x-mas 2021 #6
1099589699520,389493,927,monkeystacks,Uncommon,x-mas 2021 #10
1099590403345,389500,20,monkeystacks,Uncommon,x-mas 2021 #11
1099591161806,395569,311,monkeystacks,Rare,x-mas 2021 #14
1099595583007,395582,1059,monkeystacks,Uncommon,x-mas 2021 #21
1099594998435,400511,1181,crptomonkeys,Uncommon,DYOR monKey
1099598921623,407032,398,crptomonkeys,Common,frosKey
1099841373267,640424,1988,crptomonkeys,Common,The Custodian
