asset_id,template_id,mint,schema,rarity,name
1099512361912,19842,1517,crptomonkeys,Uncommon,Nifty Witch
1099513951295,28405,1380,crptomonkeys,Uncommon,monKey McDuck
1099513273717,28744,624,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513897988,28744,1690,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563659,42420,15,crptomonkeys,Common,The Market Maker
1099513563677,42420,33,crptomonkeys,Common,The Market Maker
1099534400706,42420,5593,crptomonkeys,Common,The Market Maker
1099542671065,42420,5748,crptomonkeys,Common,The Market Maker
1099546216936,42420,6038,crptomonkeys,Common,The Market Maker
1099548501883,42420,6175,crptomonkeys,Common,The Market Maker
1099548502013,42420,6231,crptomonkeys,Common,The Market Maker
1099554104664,42420,6541,crptomonkeys,Common,The Market Maker
1099554104685,42420,6562,crptomonkeys,Common,The Market Maker
1099554104704,42420,6581,crptomonkeys,Common,The Market Maker
1099554104708,42420,6585,crptomonkeys,Common,The Market Maker
1099559921065,42420,6744,crptomonkeys,Common,The Market Maker
1099564084002,42420,7379,crptomonkeys,Common,The Market Maker
1099564084472,42420,7583,crptomonkeys,Common,The Market Maker
1099564086913,42420,8705,crptomonkeys,Common,The Market Maker
1099513951242,42421,1466,crptomonkeys,Common,The Bounty Hunter
1099520412557,42421,5456,crptomonkeys,Common,The Bounty Hunter
1099542670020,42421,5787,crptomonkeys,Common,The Bounty Hunter
1099542670052,42421,5819,crptomonkeys,Common,The Bounty Hunter
1099542670059,42421,5826,crptomonkeys,Common,The Bounty Hunter
1099542671165,42421,5885,crptomonkeys,Common,The Bounty Hunter
1099542671177,42421,5897,crptomonkeys,Common,The Bounty Hunter
1099545017525,42421,6101,crptomonkeys,Common,The Bounty Hunter
1099548497623,42421,6235,crptomonkeys,Common,The Bounty Hunter
1099554104441,42421,6891,crptomonkeys,Common,The Bounty Hunter
1099554105293,42421,6970,crptomonkeys,Common,The Bounty Hunter
1099564090140,42421,7148,crptomonkeys,Common,The Bounty Hunter
1099564091157,42421,7791,crptomonkeys,Common,The Bounty Hunter
1099564091929,42421,8285,crptomonkeys,Common,The Bounty Hunter
1099564091943,42421,8299,crptomonkeys,Common,The Bounty Hunter
1099514654717,48730,17,crptomonkeys,Uncommon,The Expanse
1099519581177,49849,4404,crptomonkeys,Common,Miner monKey
1099542670147,49849,5880,crptomonkeys,Common,Miner monKey
1099554104151,49849,6579,crptomonkeys,Common,Miner monKey
1099561005210,49849,6639,crptomonkeys,Common,Miner monKey
1099561005427,49849,6852,crptomonkeys,Common,Miner monKey
1099564241373,49849,8162,crptomonkeys,Common,Miner monKey
1099518338578,62974,1282,crptomonkeys,Common,The Green Wizard
1099519651929,62974,2590,crptomonkeys,Common,The Green Wizard
1099538989085,62974,5532,crptomonkeys,Common,The Green Wizard
1099554103998,62974,6185,crptomonkeys,Common,The Green Wizard
1099561002007,62974,6216,crptomonkeys,Common,The Green Wizard
1099561002031,62974,6240,crptomonkeys,Common,The Green Wizard
1099561002131,62974,6326,crptomonkeys,Common,The Green Wizard
1099564242935,62974,6593,crptomonkeys,Common,The Green Wizard
1099564243935,62974,7520,crptomonkeys,Common,The Green Wizard
1099519652775,64660,2777,crptomonkeys,Common,Bear monKey
1099522512210,64660,3785,crptomonkeys,Common,Bear monKey
1099543025106,64660,5679,crptomonkeys,Common,Bear monKey
1099543025164,64660,5732,crptomonkeys,Common,Bear monKey
1099545019369,64660,5772,crptomonkeys,Common,Bear monKey
1099554104106,64660,5885,crptomonkeys,Common,Bear monKey
1099554104120,64660,5899,crptomonkeys,Common,Bear monKey
1099561006141,64660,6034,crptomonkeys,Common,Bear monKey
1099564245066,64660,6372,crptomonkeys,Common,Bear monKey
1099564245922,64660,7082,crptomonkeys,Common,Bear monKey
1099564247010,64660,8114,crptomonkeys,Common,Bear monKey
1099564247514,68874,1545,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063438,73931,1162,crptomonkeys,Uncommon,Llama monKey
1099561001701,73931,1216,crptomonkeys,Uncommon,Llama monKey
1099564248314,73931,1389,crptomonkeys,Uncommon,Llama monKey
1099521507694,87604,1210,crptomonkeys,Uncommon,3rd Banniversary
1099522511945,90191,1162,crptomonkeys,Uncommon,ClucKey
1099527366183,106640,433,crptomonkeys,Common,The Nifty Shopper
1099527366585,106640,762,crptomonkeys,Common,The Nifty Shopper
1099527367927,106640,914,crptomonkeys,Common,The Nifty Shopper
1099536589056,106640,1082,crptomonkeys,Common,The Nifty Shopper
1099538987548,106640,2758,crptomonkeys,Common,The Nifty Shopper
1099542670449,106640,4274,crptomonkeys,Common,The Nifty Shopper
1099542670451,106640,4276,crptomonkeys,Common,The Nifty Shopper
1099542670949,106640,4377,crptomonkeys,Common,The Nifty Shopper
1099542670986,106640,4414,crptomonkeys,Common,The Nifty Shopper
1099554103319,106640,5092,crptomonkeys,Common,The Nifty Shopper
1099564250485,106640,6141,crptomonkeys,Common,The Nifty Shopper
1099564250819,106640,6441,crptomonkeys,Common,The Nifty Shopper
1099564251076,106640,6672,crptomonkeys,Common,The Nifty Shopper
1099566072709,106640,7917,crptomonkeys,Common,The Nifty Shopper
1099566072788,106640,7996,crptomonkeys,Common,The Nifty Shopper
1099566072854,106640,8062,crptomonkeys,Common,The Nifty Shopper
1099568986297,106640,8123,crptomonkeys,Common,The Nifty Shopper
1099568986308,106640,8134,crptomonkeys,Common,The Nifty Shopper
1099568986351,106640,8177,crptomonkeys,Common,The Nifty Shopper
1099568986466,106640,8267,crptomonkeys,Common,The Nifty Shopper
1099574024895,106640,8977,crptomonkeys,Common,The Nifty Shopper
1099574024919,106640,9001,crptomonkeys,Common,The Nifty Shopper
1099539097124,108484,6370,crptomonkeys,Common,Planet Banance
1099542670561,108484,6889,crptomonkeys,Common,Planet Banance
1099564392832,108484,7075,crptomonkeys,Common,Planet Banance
1099564394187,108484,8369,crptomonkeys,Common,Planet Banance
1099564394490,108484,8666,crptomonkeys,Common,Planet Banance
1099564395000,128521,414,crptomonkeys,Rare,Wrapped monKey
1099540065529,140743,923,crptomonkeys,Uncommon,Uncommon Pizza
1099554103112,140743,1277,crptomonkeys,Uncommon,Uncommon Pizza
1099564395395,140743,1720,crptomonkeys,Uncommon,Uncommon Pizza
1099561001383,248001,106,crptomonkeys,Rare,Bought The Dip
1099561106337,256179,139,crptomonkeys,Common,The Red Wizard
1099561106359,256179,161,crptomonkeys,Common,The Red Wizard
1099561108248,256179,193,crptomonkeys,Common,The Red Wizard
1099561108326,256179,271,crptomonkeys,Common,The Red Wizard
1099561108453,256179,359,crptomonkeys,Common,The Red Wizard
1099564398859,256179,1437,crptomonkeys,Common,The Red Wizard
1099564398990,256179,1546,crptomonkeys,Common,The Red Wizard
1099564914299,256179,1794,crptomonkeys,Common,The Red Wizard
1099568639263,256179,3580,crptomonkeys,Common,The Red Wizard
1099568983589,256179,3741,crptomonkeys,Common,The Red Wizard
