asset_id,template_id,mint,schema,rarity,name
1099564087420,42420,8938,crptomonkeys,Common,The Market Maker
1099564091242,42421,7869,crptomonkeys,Common,The Bounty Hunter
1099564239156,48730,1775,crptomonkeys,Uncommon,The Expanse
1099518591572,49849,4330,crptomonkeys,Common,Miner monKey
1099564244715,62974,8244,crptomonkeys,Common,The Green Wizard
1099564246568,64660,7690,crptomonkeys,Common,Bear monKey
1099564247575,68874,1604,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248585,73931,1609,crptomonkeys,Uncommon,Llama monKey
1099522511911,90191,1134,crptomonkeys,Uncommon,ClucKey
1099545019230,106640,4916,crptomonkeys,Common,The Nifty Shopper
1099541274681,108484,6620,crptomonkeys,Common,Planet Banance
1099564396888,256179,1276,crptomonkeys,Common,The Red Wizard
1099588390897,318474,822,crptomonkeys,Uncommon,neomonKey
1099570643014,330131,638,crptomonkeys,Common,Tricked monKey
1099571891140,336643,491,crptomonkeys,Common,Count Bancula
1099574781605,338950,799,crptomonkeys,Uncommon,spooKey
1099573138137,339229,274,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573159887,339248,115,monkeystacks,Uncommon,monKeyslotter (OG)
1099607824025,407032,3354,crptomonkeys,Common,frosKey
1099608421668,410375,3005,crptomonkeys,Common,New Year's monKey (2022)
1099642306509,440886,1433,crptomonkeys,Common,The White Wizard
1099672352753,454978,653,monkeystacks,Uncommon,Bob monKey
1099683442066,471507,398,monkeystacks,Rare,Rare monKeyloot
1099683505077,471509,1819,monkeystacks,Uncommon,Uncommon monKeyloot
1099816252508,595229,2016,crptomonkeys,Common,Jungle Gym
1099841373426,640424,2116,crptomonkeys,Common,The Custodian
1099903176202,742319,2903,crptomonkeys,Common,Folding At Homequarters
