asset_id,template_id,mint,schema,rarity,name
1099512048759,17279,29,crptomonkeys,Epic,The All-Nighter
1099512048917,17283,29,crptomonkeys,Rare,To The Moon
1099512223625,17755,357,crptomonkeys,Rare,monKey The Frog
1099512267110,18581,287,crptomonkeys,Rare,monKeydrop
1099512314334,19155,281,crptomonkeys,Rare,Banana Republic
1099512354945,19842,194,crptomonkeys,Uncommon,Nifty Witch
1099512358666,19842,702,crptomonkeys,Uncommon,Nifty Witch
1099512358789,19842,821,crptomonkeys,Uncommon,Nifty Witch
1099512362200,19842,1653,crptomonkeys,Uncommon,Nifty Witch
1099512428639,21046,354,crptomonkeys,Rare,Frankenstein's monKey
1099512471719,21700,218,crptomonkeys,Rare,monKey Krueger
1099512567245,22896,604,crptomonkeys,Uncommon,The Yellow Ritual
1099512943416,26402,729,crptomonkeys,Uncommon,monKey King
1099512997584,26402,1186,crptomonkeys,Uncommon,monKey King
1099512998830,26402,1466,crptomonkeys,Uncommon,monKey King
1099513011070,27966,325,crptomonkeys,Uncommon,HODLOR!
1099513274096,28405,542,crptomonkeys,Uncommon,monKey McDuck
1099513581260,28405,800,crptomonkeys,Uncommon,monKey McDuck
1099514037008,28405,1495,crptomonkeys,Uncommon,monKey McDuck
1099513273981,28744,879,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582046,28744,1077,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642233,28744,1602,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564170,42420,285,crptomonkeys,Common,The Market Maker
1099513583660,42420,667,crptomonkeys,Common,The Market Maker
1099514040817,42420,2391,crptomonkeys,Common,The Market Maker
1099514043979,42421,3729,crptomonkeys,Common,The Bounty Hunter
1099514987016,46399,365,crptomonkeys,Rare,The Anti-Waxxer
1099515397440,48730,1174,crptomonkeys,Uncommon,The Expanse
1099515397244,49849,4194,crptomonkeys,Common,Miner monKey
1099523440773,62974,4579,crptomonkeys,Common,The Green Wizard
1099520073504,64660,3122,crptomonkeys,Common,Bear monKey
1099523442712,64660,4811,crptomonkeys,Common,Bear monKey
1099523446193,73931,954,crptomonkeys,Uncommon,Llama monKey
1099521507965,87604,1437,crptomonkeys,Uncommon,3rd Banniversary
1099539094422,106640,3983,crptomonkeys,Common,The Nifty Shopper
1099566067777,289324,649,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781695,330131,1834,crptomonkeys,Common,Tricked monKey
1099633632665,330131,3901,crptomonkeys,Common,Tricked monKey
1099571897978,336643,1217,crptomonkeys,Common,Count Bancula
1099594999520,336643,3267,crptomonkeys,Common,Count Bancula
1099573120418,339228,126,monkeystacks,Common,monKeyprinter BRRrain
1099574017581,339228,8732,monkeystacks,Common,monKeyprinter BRRrain
1099573147004,339233,1252,monkeystacks,Uncommon,spooKey Badge 2021
1099573161410,339248,968,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028629,339248,1603,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549687,349523,5781,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580307777,351580,247,crptomonkeys,Rare,The Purple Wizard
1099580308814,359784,628,crptomonkeys,Uncommon,The Urban Jungle
1099582983211,373212,386,monkeystacks,Rare,Dungeons & Banano D20
1099585408087,378797,1891,monkeystacks,Uncommon,neon monKey
1099586666550,383071,2793,monkeystacks,Common,x-mas 2021 #1
1099586667023,383071,3055,monkeystacks,Common,x-mas 2021 #1
1099589211176,383071,8394,monkeystacks,Common,x-mas 2021 #1
1099589702057,385158,1704,monkeystacks,Uncommon,x-mas 2021 #5
1099593345360,385161,4850,monkeystacks,Common,x-mas 2021 #6
1099593345890,385161,5209,monkeystacks,Common,x-mas 2021 #6
1099593345977,385161,5296,monkeystacks,Common,x-mas 2021 #6
1099591883021,395573,743,monkeystacks,Uncommon,x-mas 2021 #16
1099594976989,400511,698,crptomonkeys,Uncommon,DYOR monKey
1099638008189,407032,4835,crptomonkeys,Common,frosKey
1099626222350,430770,1230,monkeystacks,Uncommon,Yellow Prussian
1099637988226,439058,829,crptomonkeys,Uncommon,Banano Sunday
1099683999740,440886,3311,crptomonkeys,Common,The White Wizard
1099672352321,454978,474,monkeystacks,Uncommon,Bob monKey
1099672356346,454978,756,monkeystacks,Uncommon,Bob monKey
1099672360319,454978,1381,monkeystacks,Uncommon,Bob monKey
1099683437826,454978,1911,monkeystacks,Uncommon,Bob monKey
1099672402878,454997,258,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683466586,471509,500,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490204,471509,1126,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441591,473581,376,monkeystacks,Rare,Masquerade Party 2022
1099691393161,477557,183,monkeystacks,Rare,metamonKey
1099692880205,477559,206,monkeystacks,Rare,Banniversary v4.19
1099749619672,498304,302,crptomonkeys,Uncommon,4th BANniversary
1099824123530,528364,1747,monkeystacks,Uncommon,Tweetlon
1099800675684,532825,1045,crptomonkeys,Uncommon,Next Gen monKey
1099836743255,617504,1859,crptomonkeys,Common,Banspiracy
1099836745242,617508,1009,crptomonkeys,Uncommon,Lights Off
1099841372673,640424,1596,crptomonkeys,Common,The Custodian
1099849651731,648922,313,crptomonkeys,Rare,MonKey Generator
1099902968549,742319,2218,crptomonkeys,Common,Folding At Homequarters
