asset_id,template_id,mint,schema,rarity,name
1099512362394,19842,1835,crptomonkeys,Uncommon,Nifty Witch
1099512571315,22896,858,crptomonkeys,Uncommon,The Yellow Ritual
1099512613342,22896,865,crptomonkeys,Uncommon,The Yellow Ritual
1099512997671,26402,1271,crptomonkeys,Uncommon,monKey King
1099513278582,27563,339,crptomonkeys,Rare,The monKeylorian
1099513640435,27966,1726,crptomonkeys,Uncommon,HODLOR!
1099513274253,28405,688,crptomonkeys,Uncommon,monKey McDuck
1099513269723,28744,317,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526400,42305,90,crptomonkeys,Rare,monKey Claus
1099513592769,42420,816,crptomonkeys,Common,The Market Maker
1099514037985,42420,1723,crptomonkeys,Common,The Market Maker
1099514041462,42420,3026,crptomonkeys,Common,The Market Maker
1099514755740,42420,4323,crptomonkeys,Common,The Market Maker
1099514755840,42420,4420,crptomonkeys,Common,The Market Maker
1099513641538,42421,991,crptomonkeys,Common,The Bounty Hunter
1099514042002,42421,1919,crptomonkeys,Common,The Bounty Hunter
1099514475921,42421,4552,crptomonkeys,Common,The Bounty Hunter
1099534401459,42421,5673,crptomonkeys,Common,The Bounty Hunter
1099545017366,42421,5967,crptomonkeys,Common,The Bounty Hunter
1099564091571,42421,8182,crptomonkeys,Common,The Bounty Hunter
1099564092973,42421,9036,crptomonkeys,Common,The Bounty Hunter
1099514474976,46598,123,crptomonkeys,Rare,Planet of the monKeys
1099518337416,48730,1227,crptomonkeys,Uncommon,The Expanse
1099514754566,48873,292,crptomonkeys,Uncommon,Serenifty
1099515030717,49849,1764,crptomonkeys,Common,Miner monKey
1099515366780,49849,3098,crptomonkeys,Common,Miner monKey
1099518591595,49849,4353,crptomonkeys,Common,Miner monKey
1099545018025,49849,6263,crptomonkeys,Common,Miner monKey
1099564240406,49849,7252,crptomonkeys,Common,Miner monKey
1099564241097,49849,7893,crptomonkeys,Common,Miner monKey
1099564242261,49849,8974,crptomonkeys,Common,Miner monKey
1099518337319,57993,215,crptomonkeys,Rare,Bull monKey
1099518337690,62974,440,crptomonkeys,Common,The Green Wizard
1099518338013,62974,755,crptomonkeys,Common,The Green Wizard
1099518338805,62974,1493,crptomonkeys,Common,The Green Wizard
1099522513177,62974,3849,crptomonkeys,Common,The Green Wizard
1099543024694,62974,5855,crptomonkeys,Common,The Green Wizard
1099564242988,62974,6634,crptomonkeys,Common,The Green Wizard
1099519207101,64660,320,crptomonkeys,Common,Bear monKey
1099523442936,64660,4870,crptomonkeys,Common,Bear monKey
1099542670333,64660,5337,crptomonkeys,Common,Bear monKey
1099543025066,64660,5643,crptomonkeys,Common,Bear monKey
1099519206840,68874,113,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895379,73931,1057,crptomonkeys,Uncommon,Llama monKey
1099554063444,73931,1168,crptomonkeys,Uncommon,Llama monKey
1099521507711,87604,1223,crptomonkeys,Uncommon,3rd Banniversary
1099521853731,90191,324,crptomonkeys,Uncommon,ClucKey
1099527365899,106640,292,crptomonkeys,Common,The Nifty Shopper
1099527366420,106640,613,crptomonkeys,Common,The Nifty Shopper
1099536590840,106640,1960,crptomonkeys,Common,The Nifty Shopper
1099538987155,106640,2427,crptomonkeys,Common,The Nifty Shopper
1099569999236,106640,8306,crptomonkeys,Common,The Nifty Shopper
1099527373700,108484,920,crptomonkeys,Common,Planet Banance
1099527385724,108484,3691,crptomonkeys,Common,Planet Banance
1099527388532,108484,5440,crptomonkeys,Common,Planet Banance
1099541274750,108484,6678,crptomonkeys,Common,Planet Banance
1099538986993,128521,253,crptomonkeys,Rare,Wrapped monKey
