asset_id,template_id,mint,schema,rarity,name
1099545018582,42420,5986,crptomonkeys,Common,The Market Maker
1099515031055,49849,2095,crptomonkeys,Common,Miner monKey
1099515366897,49849,3202,crptomonkeys,Common,Miner monKey
1099520411964,49849,5365,crptomonkeys,Common,Miner monKey
1099518338376,62974,1097,crptomonkeys,Common,The Green Wizard
1099519208668,64660,1699,crptomonkeys,Common,Bear monKey
1099543024414,106640,4445,crptomonkeys,Common,The Nifty Shopper
1099527383383,108484,1985,crptomonkeys,Common,Planet Banance
1099538986305,140743,305,crptomonkeys,Uncommon,Uncommon Pizza
1099573139736,339229,742,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537148,349521,978,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560702,349951,285,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799190,383071,3723,monkeystacks,Common,x-mas 2021 #1
1099604651822,410375,2550,crptomonkeys,Common,New Year's monKey (2022)
