asset_id,template_id,mint,schema,rarity,name
1099512355015,19842,264,crptomonkeys,Uncommon,Nifty Witch
1099564082341,28405,1776,crptomonkeys,Uncommon,monKey McDuck
1099513642003,28744,1376,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039905,42420,1955,crptomonkeys,Common,The Market Maker
1099542670019,42421,5786,crptomonkeys,Common,The Bounty Hunter
1099564092714,42421,8804,crptomonkeys,Common,The Bounty Hunter
1099515397249,49849,4199,crptomonkeys,Common,Miner monKey
1099522513207,62974,3879,crptomonkeys,Common,The Green Wizard
1099543025155,64660,5723,crptomonkeys,Common,Bear monKey
1099564246026,64660,7179,crptomonkeys,Common,Bear monKey
1099564247502,68874,1533,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535619,71756,25,crptomonkeys,Epic,Nyan monKey
1099543025358,106640,4604,crptomonkeys,Common,The Nifty Shopper
1099564250763,106640,6385,crptomonkeys,Common,The Nifty Shopper
1099564250908,106640,6507,crptomonkeys,Common,The Nifty Shopper
1099564394839,108484,9002,crptomonkeys,Common,Planet Banance
1099565007575,256179,2274,crptomonkeys,Common,The Red Wizard
1099568983650,256179,3800,crptomonkeys,Common,The Red Wizard
1099600878350,256179,5356,crptomonkeys,Common,The Red Wizard
1099616337434,256179,5816,crptomonkeys,Common,The Red Wizard
1099636554799,256179,6423,crptomonkeys,Common,The Red Wizard
1099636554835,256179,6459,crptomonkeys,Common,The Red Wizard
1099638018774,256179,6938,crptomonkeys,Common,The Red Wizard
1099566076507,289324,1989,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575650,289324,7975,packs,,monKeypack by cryptomonKeys (1st edition)
1099636575687,289324,8012,packs,,monKeypack by cryptomonKeys (1st edition)
1099588391418,330131,2865,crptomonkeys,Common,Tricked monKey
1099604618958,330131,3321,crptomonkeys,Common,Tricked monKey
1099636553799,330131,4102,crptomonkeys,Common,Tricked monKey
1099636562161,330131,4150,crptomonkeys,Common,Tricked monKey
1099638007035,330131,4595,crptomonkeys,Common,Tricked monKey
1099599385713,336643,3587,crptomonkeys,Common,Count Bancula
1099600881329,336643,3725,crptomonkeys,Common,Count Bancula
1099600881331,336643,3727,crptomonkeys,Common,Count Bancula
1099600881411,336643,3795,crptomonkeys,Common,Count Bancula
1099600881507,336643,3877,crptomonkeys,Common,Count Bancula
1099608424892,336643,4212,crptomonkeys,Common,Count Bancula
1099626416047,336643,4424,crptomonkeys,Common,Count Bancula
1099599385880,338950,1511,crptomonkeys,Uncommon,spooKey
1099594976904,400511,626,crptomonkeys,Uncommon,DYOR monKey
1099596810399,404373,499,crptomonkeys,Uncommon,Abominable monKey
1099598929633,407032,1072,crptomonkeys,Common,frosKey
1099604647482,407032,3023,crptomonkeys,Common,frosKey
1099636553296,407032,4658,crptomonkeys,Common,frosKey
1099636562929,407032,4739,crptomonkeys,Common,frosKey
1099636563006,407032,4816,crptomonkeys,Common,frosKey
1099770657677,407032,7640,crptomonkeys,Common,frosKey
1099602661433,410375,459,crptomonkeys,Common,New Year's monKey (2022)
1099604617589,410375,1513,crptomonkeys,Common,New Year's monKey (2022)
1099604619090,410375,1684,crptomonkeys,Common,New Year's monKey (2022)
1099619212875,410375,3614,crptomonkeys,Common,New Year's monKey (2022)
1099621278528,410375,3733,crptomonkeys,Common,New Year's monKey (2022)
1099626414767,410375,3859,crptomonkeys,Common,New Year's monKey (2022)
1099632861188,410375,3969,crptomonkeys,Common,New Year's monKey (2022)
1099609011255,415990,729,crptomonkeys,Uncommon,monKeyTV
1099637988479,439058,930,crptomonkeys,Uncommon,Banano Sunday
1099642307980,440886,1892,crptomonkeys,Common,The White Wizard
1099640606729,440888,283,crptomonkeys,Uncommon,Cupid monKey
1099749647447,498304,1372,crptomonkeys,Uncommon,4th BANniversary
1099763876835,513046,349,crptomonkeys,Rare,hngKey
1099823680239,602830,1160,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836743286,617504,1871,crptomonkeys,Common,Banspiracy
1099836744722,617507,1109,crptomonkeys,Uncommon,Lights On
1099873078963,674155,633,monkeystacks,Uncommon,Banniversary v5.91c
1099873080261,674183,389,monkeystacks,Uncommon,Banniversary v5.91d
1099905040810,742308,2317,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968408,742319,2102,crptomonkeys,Common,Folding At Homequarters
1099903175661,742319,2680,crptomonkeys,Common,Folding At Homequarters
1099917013919,763349,21,monkeystacks,Rare,SwoleGiving
