asset_id,template_id,mint,schema,rarity,name
1099513273727,28744,634,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755735,42420,4318,crptomonkeys,Common,The Market Maker
1099520412500,42421,5401,crptomonkeys,Common,The Bounty Hunter
1099520411457,49849,4905,crptomonkeys,Common,Miner monKey
1099520410828,62974,3430,crptomonkeys,Common,The Green Wizard
1099522512566,64660,4085,crptomonkeys,Common,Bear monKey
1099543025529,106640,4765,crptomonkeys,Common,The Nifty Shopper
1099527387748,108484,4879,crptomonkeys,Common,Planet Banance
1099608426330,256179,5605,crptomonkeys,Common,The Red Wizard
1099767591466,330131,7101,crptomonkeys,Common,Tricked monKey
1099770656617,336643,7376,crptomonkeys,Common,Count Bancula
1099749672010,407032,7063,crptomonkeys,Common,frosKey
1099787155858,410375,7580,crptomonkeys,Common,New Year's monKey (2022)
1099767584653,440886,6418,crptomonkeys,Common,The White Wizard
1099816252273,595229,1871,crptomonkeys,Common,Jungle Gym
1099823092473,602961,30,crptomonkeys,Uncommon,The Jungle
1099836744816,617507,1196,crptomonkeys,Uncommon,Lights On
1099837553579,617508,1406,crptomonkeys,Uncommon,Lights Off
1099860498027,640424,4703,crptomonkeys,Common,The Custodian
1099858599844,640705,1688,crptomonkeys,Uncommon,Banta’s Workshop
1099843140259,642581,1918,crptomonkeys,Uncommon,Les Incompétents
