asset_id,template_id,mint,schema,rarity,name
1099566072747,106640,7955,crptomonkeys,Common,The Nifty Shopper
1099574024713,256179,4543,crptomonkeys,Common,The Red Wizard
1099595000144,256179,4864,crptomonkeys,Common,The Red Wizard
1099568124800,289324,2451,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219388,289324,3660,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658593,318474,638,crptomonkeys,Uncommon,neomonKey
1099570638173,330131,348,crptomonkeys,Common,Tricked monKey
1099570642944,330131,568,crptomonkeys,Common,Tricked monKey
1099586658371,330131,2532,crptomonkeys,Common,Tricked monKey
1099572978140,338950,403,crptomonkeys,Uncommon,spooKey
1099573137854,339229,180,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573149288,339234,73,monkeystacks,Rare,monKeyconnect (OG)
1099573162191,339248,1241,monkeystacks,Uncommon,monKeyslotter (OG)
1099587870167,383071,8211,monkeystacks,Common,x-mas 2021 #1
1099589700816,383071,8471,monkeystacks,Common,x-mas 2021 #1
1099588210760,385161,477,monkeystacks,Common,x-mas 2021 #6
1099590868289,385161,4683,monkeystacks,Common,x-mas 2021 #6
1099593347342,385161,6239,monkeystacks,Common,x-mas 2021 #6
1099589212498,389482,1129,monkeystacks,Uncommon,x-mas 2021 #7
1099589699108,389493,582,monkeystacks,Uncommon,x-mas 2021 #10
1099590867088,389500,1017,monkeystacks,Uncommon,x-mas 2021 #11
1099593340933,389500,1340,monkeystacks,Uncommon,x-mas 2021 #11
1099590876058,395565,108,monkeystacks,Uncommon,x-mas 2021 #13
1099593341782,395573,1416,monkeystacks,Uncommon,x-mas 2021 #16
1099592684248,395576,368,monkeystacks,Rare,x-mas 2021 #18
1099595583024,395582,1076,monkeystacks,Uncommon,x-mas 2021 #21
1099595583355,395582,1278,monkeystacks,Uncommon,x-mas 2021 #21
1099596802310,395590,268,monkeystacks,Rare,x-mas 2021 #24
1099903176064,742319,2852,crptomonkeys,Common,Folding At Homequarters
