asset_id,template_id,mint,schema,rarity,name
1099512361662,19842,1291,crptomonkeys,Uncommon,Nifty Witch
1099512951063,22896,1576,crptomonkeys,Uncommon,The Yellow Ritual
1099513011977,26402,1486,crptomonkeys,Uncommon,monKey King
1099513273719,28744,626,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641413,42421,866,crptomonkeys,Common,The Bounty Hunter
1099514754274,48730,365,crptomonkeys,Uncommon,The Expanse
1099514754444,48873,178,crptomonkeys,Uncommon,Serenifty
1099515366502,49849,2850,crptomonkeys,Common,Miner monKey
1099522513372,62974,4015,crptomonkeys,Common,The Green Wizard
1099522512567,64660,4086,crptomonkeys,Common,Bear monKey
1099521510284,87604,1837,crptomonkeys,Uncommon,3rd Banniversary
1099539094068,106640,3654,crptomonkeys,Common,The Nifty Shopper
1099570781968,330131,2016,crptomonkeys,Common,Tricked monKey
1099573146459,339233,1011,monkeystacks,Uncommon,spooKey Badge 2021
1099836743598,617504,2139,crptomonkeys,Common,Banspiracy
1099843138933,642581,1337,crptomonkeys,Uncommon,Les Incompétents
1099925489979,783650,1782,crptomonkeys,Common,McMNKY
