asset_id,template_id,mint,schema,rarity,name
1099568983882,256179,4024,crptomonkeys,Common,The Red Wizard
1099709650344,330131,5604,crptomonkeys,Common,Tricked monKey
1099638007609,336643,4977,crptomonkeys,Common,Count Bancula
1099586665675,383071,2597,monkeystacks,Common,x-mas 2021 #1
1099593345556,385161,4998,monkeystacks,Common,x-mas 2021 #6
1099590866597,389500,736,monkeystacks,Uncommon,x-mas 2021 #11
1099590877421,395565,917,monkeystacks,Uncommon,x-mas 2021 #13
1099591883231,395573,891,monkeystacks,Uncommon,x-mas 2021 #16
1099595583539,395582,1424,monkeystacks,Uncommon,x-mas 2021 #21
1099672357712,454978,1059,monkeystacks,Uncommon,Bob monKey
1099816252601,595229,2077,crptomonkeys,Common,Jungle Gym
