asset_id,template_id,mint,schema,rarity,name
1099512362370,19842,1811,crptomonkeys,Uncommon,Nifty Witch
1099512569272,22896,792,crptomonkeys,Uncommon,The Yellow Ritual
1099512917852,26402,473,crptomonkeys,Uncommon,monKey King
1099513897832,27563,390,crptomonkeys,Rare,The monKeylorian
1099513011903,27966,934,crptomonkeys,Uncommon,HODLOR!
1099514037055,28405,1542,crptomonkeys,Uncommon,monKey McDuck
1099513273608,28744,523,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640996,42420,1144,crptomonkeys,Common,The Market Maker
1099514755653,42420,4240,crptomonkeys,Common,The Market Maker
1099515029930,42420,4991,crptomonkeys,Common,The Market Maker
1099514044704,42421,4253,crptomonkeys,Common,The Bounty Hunter
1099542670037,42421,5804,crptomonkeys,Common,The Bounty Hunter
1099554065167,42421,6748,crptomonkeys,Common,The Bounty Hunter
1099514987676,48730,822,crptomonkeys,Uncommon,The Expanse
1099514755461,48873,713,crptomonkeys,Uncommon,Serenifty
1099515030888,49849,1931,crptomonkeys,Common,Miner monKey
1099561005279,49849,6704,crptomonkeys,Common,Miner monKey
1099564242317,49849,9026,crptomonkeys,Common,Miner monKey
1099518337688,62974,438,crptomonkeys,Common,The Green Wizard
1099522513580,62974,4187,crptomonkeys,Common,The Green Wizard
1099534404282,62974,5413,crptomonkeys,Common,The Green Wizard
1099520073577,64660,3184,crptomonkeys,Common,Bear monKey
1099543024943,64660,5522,crptomonkeys,Common,Bear monKey
1099561006133,64660,6026,crptomonkeys,Common,Bear monKey
1099523444564,68874,754,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895638,73931,1112,crptomonkeys,Uncommon,Llama monKey
1099521510303,87604,1856,crptomonkeys,Uncommon,3rd Banniversary
1099521854181,90191,583,crptomonkeys,Uncommon,ClucKey
1099536589799,106640,1538,crptomonkeys,Common,The Nifty Shopper
1099536590222,106640,1784,crptomonkeys,Common,The Nifty Shopper
1099538987446,106640,2683,crptomonkeys,Common,The Nifty Shopper
1099561005873,106640,5261,crptomonkeys,Common,The Nifty Shopper
1099561006709,106640,5406,crptomonkeys,Common,The Nifty Shopper
1099571120478,106640,8844,crptomonkeys,Common,The Nifty Shopper
1099527374412,108484,1430,crptomonkeys,Common,Planet Banance
1099527386810,108484,4357,crptomonkeys,Common,Planet Banance
1099527387918,108484,5012,crptomonkeys,Common,Planet Banance
1099539113500,140743,654,crptomonkeys,Uncommon,Uncommon Pizza
1099564395944,256179,412,crptomonkeys,Common,The Red Wizard
1099565007595,256179,2294,crptomonkeys,Common,The Red Wizard
1099566067852,289324,724,packs,,monKeypack by cryptomonKeys (1st edition)
1099680099891,318474,1580,crptomonkeys,Uncommon,neomonKey
1099800660391,330131,7874,crptomonkeys,Common,Tricked monKey
1099767589942,336643,7140,crptomonkeys,Common,Count Bancula
1099656709645,338950,1644,crptomonkeys,Uncommon,spooKey
1099573127234,339228,4186,monkeystacks,Common,monKeyprinter BRRrain
1099574017461,339228,8636,monkeystacks,Common,monKeyprinter BRRrain
1099574020536,339229,1722,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021808,339233,1722,monkeystacks,Uncommon,spooKey Badge 2021
1099573152637,339234,421,monkeystacks,Rare,monKeyconnect (OG)
1099574023929,339248,1418,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538718,349521,1739,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541471,349523,193,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561466,349951,816,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407648,378797,1866,monkeystacks,Uncommon,neon monKey
1099586666850,383071,2959,monkeystacks,Common,x-mas 2021 #1
1099589702265,385158,1888,monkeystacks,Uncommon,x-mas 2021 #5
1099593345971,385161,5290,monkeystacks,Common,x-mas 2021 #6
1099589397140,389485,370,monkeystacks,Rare,x-mas 2021 #9
1099593343980,395565,1677,monkeystacks,Uncommon,x-mas 2021 #13
1099709653582,407032,6244,crptomonkeys,Common,frosKey
1099604651332,410375,2284,crptomonkeys,Common,New Year's monKey (2022)
1099800463969,440886,7815,crptomonkeys,Common,The White Wizard
1099683491118,471509,1476,monkeystacks,Uncommon,Uncommon monKeyloot
1099788459782,527533,235,monkeystacks,Rare,kinKey
1099800548096,541468,4039,monkeystacks,Common,JungleTV's Time of the Year
1099816251760,595229,1582,crptomonkeys,Common,Jungle Gym
1099858600523,602592,1685,crptomonkeys,Uncommon,The Black Wizard
1099823680055,602830,1028,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836743189,617504,1804,crptomonkeys,Common,Banspiracy
1099851216587,640424,4068,crptomonkeys,Common,The Custodian
1099841374497,640705,946,crptomonkeys,Uncommon,Banta’s Workshop
1099847778038,648922,157,crptomonkeys,Rare,MonKey Generator
1099902968435,742319,2129,crptomonkeys,Common,Folding At Homequarters
1099902969017,742319,2539,crptomonkeys,Common,Folding At Homequarters
1099925489583,783650,1416,crptomonkeys,Common,McMNKY
1099930571312,789637,156,monkeystacks,Rare,Banniversary v6.91a
1099930569861,789638,1716,monkeystacks,Uncommon,Banniversary v6.91b
