asset_id,template_id,mint,schema,rarity,name
1099514475488,42420,3699,crptomonkeys,Common,The Market Maker
1099514476024,42421,4651,crptomonkeys,Common,The Bounty Hunter
1099515371818,49849,3941,crptomonkeys,Common,Miner monKey
1099520410670,62974,3286,crptomonkeys,Common,The Green Wizard
1099519652967,64660,2934,crptomonkeys,Common,Bear monKey
1099561005888,106640,5276,crptomonkeys,Common,The Nifty Shopper
1099527386706,108484,4276,crptomonkeys,Common,Planet Banance
1099598917850,256179,4997,crptomonkeys,Common,The Red Wizard
1099770656918,330131,7355,crptomonkeys,Common,Tricked monKey
1099767589926,336643,7124,crptomonkeys,Common,Count Bancula
1099730273352,407032,6580,crptomonkeys,Common,frosKey
1099730273863,410375,6413,crptomonkeys,Common,New Year's monKey (2022)
1099786400297,440886,6974,crptomonkeys,Common,The White Wizard
1099816251919,595229,1726,crptomonkeys,Common,Jungle Gym
1099841378067,602961,1564,crptomonkeys,Uncommon,The Jungle
1099841377706,617507,1582,crptomonkeys,Uncommon,Lights On
1099838722146,617508,1471,crptomonkeys,Uncommon,Lights Off
1099840839430,640705,225,crptomonkeys,Uncommon,Banta’s Workshop
1099843138073,642581,888,crptomonkeys,Uncommon,Les Incompétents
