asset_id,template_id,mint,schema,rarity,name
1099564085797,42420,8360,crptomonkeys,Common,The Market Maker
1099564238754,48730,1442,crptomonkeys,Uncommon,The Expanse
1099636554001,256179,6368,crptomonkeys,Common,The Red Wizard
1099593346920,385161,5990,monkeystacks,Common,x-mas 2021 #6
1099621279520,404373,1694,crptomonkeys,Uncommon,Abominable monKey
1099730285694,407032,6733,crptomonkeys,Common,frosKey
1099608421755,410375,3092,crptomonkeys,Common,New Year's monKey (2022)
1099608422391,410375,3210,crptomonkeys,Common,New Year's monKey (2022)
1099626221896,430770,1036,monkeystacks,Uncommon,Yellow Prussian
1099636596511,439058,114,crptomonkeys,Uncommon,Banano Sunday
1099683999802,440886,3373,crptomonkeys,Common,The White Wizard
1099709656317,440886,4169,crptomonkeys,Common,The White Wizard
1099640606737,440888,291,crptomonkeys,Uncommon,Cupid monKey
1099672357665,454978,1012,monkeystacks,Uncommon,Bob monKey
1099800546663,541468,2883,monkeystacks,Common,JungleTV's Time of the Year
1099833474688,617499,47,monkeystacks,Epic,Hide & Shh!
