asset_id,template_id,mint,schema,rarity,name
1099851221676,602002,1904,monkeystacks,Uncommon,Jojo Market
1099851220540,602942,1817,monkeystacks,Uncommon,monKey Swag v2.91
1099851219811,611865,1868,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099844801207,643752,92,monkeystacks,Rare,Happy New Year 2023
1099847642130,643753,414,monkeystacks,Rare,New Year's Party 2023
1099875755398,674146,370,monkeystacks,Rare,Easter 2023
1099873097957,674151,394,monkeystacks,Rare,Banniversary v5.91a
1099872776792,674155,93,monkeystacks,Uncommon,Banniversary v5.91c
1099873097044,674183,1388,monkeystacks,Uncommon,Banniversary v5.91d
1099875755311,679543,391,monkeystacks,Rare,Earth Day 2023
1099879043154,684150,375,monkeystacks,Rare,Mother's Day 2023
1099886808381,711474,609,monkeystacks,Uncommon,Pride Brick
1099902947588,718776,355,monkeystacks,Rare,Swole T-Energy
1099902698890,742313,785,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434491,742316,39,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099912242931,752754,65,monkeystacks,Rare,monKey Pick'em v0.91
