asset_id,template_id,mint,schema,rarity,name
1099515030147,42420,5172,crptomonkeys,Common,The Market Maker
1099513641632,42421,1085,crptomonkeys,Common,The Bounty Hunter
1099515031835,48873,1225,crptomonkeys,Uncommon,Serenifty
1099515030445,49849,1509,crptomonkeys,Common,Miner monKey
1099518337821,62974,568,crptomonkeys,Common,The Green Wizard
1099519207658,64660,768,crptomonkeys,Common,Bear monKey
1099519209501,68874,216,crptomonkeys,Uncommon,Hitchhiker monKey
1099536589099,106640,1125,crptomonkeys,Common,The Nifty Shopper
1099527386347,108484,4153,crptomonkeys,Common,Planet Banance
1099608426305,256179,5580,crptomonkeys,Common,The Red Wizard
1099800660495,330131,7936,crptomonkeys,Common,Tricked monKey
1099788905051,336643,7842,crptomonkeys,Common,Count Bancula
1099821737262,407032,8788,crptomonkeys,Common,frosKey
1099730274255,410375,6470,crptomonkeys,Common,New Year's monKey (2022)
1099800664028,440886,8116,crptomonkeys,Common,The White Wizard
1099816252411,595229,1945,crptomonkeys,Common,Jungle Gym
1099830127237,602961,1090,crptomonkeys,Uncommon,The Jungle
1099833626738,617504,1417,crptomonkeys,Common,Banspiracy
1099833626051,617507,707,crptomonkeys,Uncommon,Lights On
1099838722088,617508,1432,crptomonkeys,Uncommon,Lights Off
1099852585052,640424,4454,crptomonkeys,Common,The Custodian
1099925489487,783650,1321,crptomonkeys,Common,McMNKY
