asset_id,template_id,mint,schema,rarity,name
1099730264362,256179,8536,crptomonkeys,Common,The Red Wizard
1099730264918,330131,6073,crptomonkeys,Common,Tricked monKey
1099730265630,336643,6087,crptomonkeys,Common,Count Bancula
1099749672952,336643,6734,crptomonkeys,Common,Count Bancula
1099730274782,440886,5152,crptomonkeys,Common,The White Wizard
1099730283225,440886,5653,crptomonkeys,Common,The White Wizard
1099704007890,485986,403,monkeystacks,Rare,Academy monKey 2022
1099787153269,527534,251,monkeystacks,Uncommon,selfKey
1099788805735,528362,242,monkeystacks,Rare,Full Tilt monKey
1099788811912,528366,352,monkeystacks,Rare,draKey
1099800548416,541468,4318,monkeystacks,Common,JungleTV's Time of the Year
1099816252471,595229,1979,crptomonkeys,Common,Jungle Gym
1099816106560,595467,121,monkeystacks,Rare,FODL
