asset_id,template_id,mint,schema,rarity,name
1099512355049,19842,298,crptomonkeys,Uncommon,Nifty Witch
1099512355119,19842,368,crptomonkeys,Uncommon,Nifty Witch
1099512880047,26402,325,crptomonkeys,Uncommon,monKey King
1099513011705,27966,809,crptomonkeys,Uncommon,HODLOR!
1099513640649,28405,1222,crptomonkeys,Uncommon,monKey McDuck
1099513582246,28744,1275,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642260,28744,1629,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513640888,42420,1036,crptomonkeys,Common,The Market Maker
1099513640955,42420,1103,crptomonkeys,Common,The Market Maker
1099514475350,42420,3565,crptomonkeys,Common,The Market Maker
1099514755756,42420,4339,crptomonkeys,Common,The Market Maker
1099513641524,42421,977,crptomonkeys,Common,The Bounty Hunter
1099514038187,42421,1585,crptomonkeys,Common,The Bounty Hunter
1099515031271,49849,2302,crptomonkeys,Common,Miner monKey
1099518339524,62974,2167,crptomonkeys,Common,The Green Wizard
1099523440984,62974,4734,crptomonkeys,Common,The Green Wizard
1099521510335,87604,1888,crptomonkeys,Uncommon,3rd Banniversary
1099521854170,90191,572,crptomonkeys,Uncommon,ClucKey
1099539094363,106640,3929,crptomonkeys,Common,The Nifty Shopper
1099539097156,108484,6398,crptomonkeys,Common,Planet Banance
1099566068176,289324,969,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781299,330131,1528,crptomonkeys,Common,Tricked monKey
1099573125451,339228,3111,monkeystacks,Common,monKeyprinter BRRrain
1099573146948,339233,1208,monkeystacks,Uncommon,spooKey Badge 2021
1099573160789,339248,539,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544977,349523,2456,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561319,349951,702,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799822,383071,4136,monkeystacks,Common,x-mas 2021 #1
1099836743180,617504,1795,crptomonkeys,Common,Banspiracy
1099918930505,760016,425,crptomonkeys,Uncommon,monKey Player One
