asset_id,template_id,mint,schema,rarity,name
1099514481443,42420,3860,crptomonkeys,Common,The Market Maker
1099514475873,42421,4506,crptomonkeys,Common,The Bounty Hunter
1099515367468,49849,3724,crptomonkeys,Common,Miner monKey
1099522513579,62974,4186,crptomonkeys,Common,The Green Wizard
1099519209237,64660,2229,crptomonkeys,Common,Bear monKey
1099554103272,106640,5045,crptomonkeys,Common,The Nifty Shopper
1099527386245,108484,4082,crptomonkeys,Common,Planet Banance
1099599384982,256179,5222,crptomonkeys,Common,The Red Wizard
1099770656993,330131,7370,crptomonkeys,Common,Tricked monKey
1099767589433,336643,7063,crptomonkeys,Common,Count Bancula
1099749671998,407032,7051,crptomonkeys,Common,frosKey
1099730284445,410375,6572,crptomonkeys,Common,New Year's monKey (2022)
1099770653737,440886,6567,crptomonkeys,Common,The White Wizard
1099816113795,595229,771,crptomonkeys,Common,Jungle Gym
1099841378027,602961,1528,crptomonkeys,Uncommon,The Jungle
1099836744704,617507,1091,crptomonkeys,Uncommon,Lights On
1099837437519,617508,1379,crptomonkeys,Uncommon,Lights Off
1099841376118,640705,1304,crptomonkeys,Uncommon,Banta’s Workshop
1099843138109,642581,898,crptomonkeys,Uncommon,Les Incompétents
