asset_id,template_id,mint,schema,rarity,name
1099513023637,27966,1110,crptomonkeys,Uncommon,HODLOR!
1099564082351,28405,1786,crptomonkeys,Uncommon,monKey McDuck
1099514039989,42420,2038,crptomonkeys,Common,The Market Maker
1099564084955,42420,7803,crptomonkeys,Common,The Market Maker
1099564090768,42421,7629,crptomonkeys,Common,The Bounty Hunter
1099564091087,42421,7721,crptomonkeys,Common,The Bounty Hunter
1099564092783,42421,8860,crptomonkeys,Common,The Bounty Hunter
1099564239489,48873,1439,crptomonkeys,Uncommon,Serenifty
1099564242159,49849,8877,crptomonkeys,Common,Miner monKey
1099522513472,62974,4108,crptomonkeys,Common,The Green Wizard
1099564244906,62974,8426,crptomonkeys,Common,The Green Wizard
1099564245903,64660,7063,crptomonkeys,Common,Bear monKey
1099564248801,73931,1805,crptomonkeys,Uncommon,Llama monKey
1099521856177,90191,713,crptomonkeys,Uncommon,ClucKey
1099538609646,106640,2359,crptomonkeys,Common,The Nifty Shopper
1099564249915,106640,5606,crptomonkeys,Common,The Nifty Shopper
1099564250040,106640,5714,crptomonkeys,Common,The Nifty Shopper
1099564252054,106640,6984,crptomonkeys,Common,The Nifty Shopper
1099566072835,106640,8043,crptomonkeys,Common,The Nifty Shopper
1099527382661,108484,1564,crptomonkeys,Common,Planet Banance
1099564394686,108484,8856,crptomonkeys,Common,Planet Banance
1099540401893,142163,290,crptomonkeys,Rare,Moonkie
1099564395771,248001,167,crptomonkeys,Rare,Bought The Dip
1099565006162,248001,245,crptomonkeys,Rare,Bought The Dip
1099568984054,256179,4182,crptomonkeys,Common,The Red Wizard
1099621285284,256179,6057,crptomonkeys,Common,The Red Wizard
1099587743883,330131,2714,crptomonkeys,Common,Tricked monKey
1099627329277,330131,3743,crptomonkeys,Common,Tricked monKey
1099587127792,336643,2868,crptomonkeys,Common,Count Bancula
1099573124473,339228,2480,monkeystacks,Common,monKeyprinter BRRrain
1099573247448,339228,7826,monkeystacks,Common,monKeyprinter BRRrain
1099574016839,339228,8276,monkeystacks,Common,monKeyprinter BRRrain
1099574020605,339229,1769,monkeystacks,Uncommon,Welcome to the monKeyverse
1099626254821,359784,1470,crptomonkeys,Uncommon,The Urban Jungle
1099585403650,378797,276,monkeystacks,Uncommon,neon monKey
1099585405038,378797,744,monkeystacks,Uncommon,neon monKey
1099586502844,383071,261,monkeystacks,Common,x-mas 2021 #1
1099586663374,383071,1905,monkeystacks,Common,x-mas 2021 #1
1099593339759,383071,9003,monkeystacks,Common,x-mas 2021 #1
1099587132047,384541,1271,monkeystacks,Uncommon,x-mas 2021 #2
1099588392584,385161,1775,monkeystacks,Common,x-mas 2021 #6
1099589218285,385161,3887,monkeystacks,Common,x-mas 2021 #6
1099589693383,389493,14,monkeystacks,Uncommon,x-mas 2021 #10
1099593344097,395565,1722,monkeystacks,Uncommon,x-mas 2021 #13
1099591500957,395571,185,monkeystacks,Rare,x-mas 2021 #15
1099592658265,395576,106,monkeystacks,Rare,x-mas 2021 #18
1099593339033,395580,44,monkeystacks,Rare,x-mas 2021 #20
1099595583990,395582,1768,monkeystacks,Uncommon,x-mas 2021 #21
1099604598454,410375,1257,crptomonkeys,Common,New Year's monKey (2022)
1099617202966,410375,3522,crptomonkeys,Common,New Year's monKey (2022)
1099626222159,430770,1171,monkeystacks,Uncommon,Yellow Prussian
1099642306590,440886,1514,crptomonkeys,Common,The White Wizard
1099662659725,440886,2492,crptomonkeys,Common,The White Wizard
1099697720921,440886,3793,crptomonkeys,Common,The White Wizard
1099642313077,440888,636,crptomonkeys,Uncommon,Cupid monKey
1099671380353,454978,243,monkeystacks,Uncommon,Bob monKey
1099683437103,454978,1602,monkeystacks,Uncommon,Bob monKey
1099683490622,471509,1301,monkeystacks,Uncommon,Uncommon monKeyloot
1099714790395,489234,361,monkeystacks,Rare,monKeyTube
1099749647183,498304,1280,crptomonkeys,Uncommon,4th BANniversary
1099824132691,602961,665,crptomonkeys,Uncommon,The Jungle
1099836744741,617507,1122,crptomonkeys,Uncommon,Lights On
1099841373484,640424,2167,crptomonkeys,Common,The Custodian
1099925488396,783650,500,crptomonkeys,Common,McMNKY
