asset_id,template_id,mint,schema,rarity,name
1099684006188,256179,7916,crptomonkeys,Common,The Red Wizard
1099587743928,330131,2759,crptomonkeys,Common,Tricked monKey
1099599385833,336643,3693,crptomonkeys,Common,Count Bancula
1099841977992,336643,9060,crptomonkeys,Common,Count Bancula
1099586503604,383071,893,monkeystacks,Common,x-mas 2021 #1
1099586806536,384541,341,monkeystacks,Uncommon,x-mas 2021 #2
1099586983490,384541,776,monkeystacks,Uncommon,x-mas 2021 #2
1099587123932,385135,53,monkeystacks,Rare,x-mas 2021 #3
1099587872334,385158,1068,monkeystacks,Uncommon,x-mas 2021 #5
1099589702150,385158,1789,monkeystacks,Uncommon,x-mas 2021 #5
1099589211880,385161,2160,monkeystacks,Common,x-mas 2021 #6
1099589211885,385161,2165,monkeystacks,Common,x-mas 2021 #6
1099593346729,385161,5835,monkeystacks,Common,x-mas 2021 #6
1099588870668,389482,462,monkeystacks,Uncommon,x-mas 2021 #7
1099589699091,389493,565,monkeystacks,Uncommon,x-mas 2021 #10
1099589700033,389493,1316,monkeystacks,Uncommon,x-mas 2021 #10
1099593340553,389493,1876,monkeystacks,Uncommon,x-mas 2021 #10
1099590866651,389500,790,monkeystacks,Uncommon,x-mas 2021 #11
1099593341064,389500,1439,monkeystacks,Uncommon,x-mas 2021 #11
1099593344542,389500,1603,monkeystacks,Uncommon,x-mas 2021 #11
1099593341562,395565,1593,monkeystacks,Uncommon,x-mas 2021 #13
1099591883516,395573,1055,monkeystacks,Uncommon,x-mas 2021 #16
1099591883641,395573,1120,monkeystacks,Uncommon,x-mas 2021 #16
1099594991795,395582,212,monkeystacks,Uncommon,x-mas 2021 #21
1099595422846,395585,347,monkeystacks,Rare,x-mas 2021 #22
1099595813059,395588,350,monkeystacks,Rare,x-mas 2021 #23
1099763879639,410375,7096,crptomonkeys,Common,New Year's monKey (2022)
1099788804137,440888,1859,crptomonkeys,Uncommon,Cupid monKey
1099703976952,485986,146,monkeystacks,Rare,Academy monKey 2022
1099787153225,527534,250,monkeystacks,Uncommon,selfKey
1099788804274,528361,262,monkeystacks,Rare,maKeymaKey
1099837551218,528368,1606,monkeystacks,Uncommon,ban.fm
1099796210924,532480,629,monkeystacks,Uncommon,monKey ahead
1099837553224,541468,8281,monkeystacks,Common,JungleTV's Time of the Year
1099838723138,595229,4627,crptomonkeys,Common,Jungle Gym
1099819813799,598960,225,monkeystacks,Rare,Moonseeker Rover
1099902945998,602830,2803,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823731590,603947,221,monkeystacks,Rare,Monk-hee
1099837544350,614960,703,monkeystacks,Uncommon,The Toxic Bowl
1099837544463,614960,731,monkeystacks,Uncommon,The Toxic Bowl
1099837544567,614960,760,monkeystacks,Uncommon,The Toxic Bowl
1099837543511,614963,73,monkeystacks,Rare,The Ignited Howl
1099837543672,614963,102,monkeystacks,Rare,The Ignited Howl
1099837543967,614963,191,monkeystacks,Rare,The Ignited Howl
1099838720440,615345,322,monkeystacks,Rare,Frankenchaser
1099837555243,617504,3121,crptomonkeys,Common,Banspiracy
1099837555253,617504,3131,crptomonkeys,Common,Banspiracy
1099837555128,617507,1371,crptomonkeys,Uncommon,Lights On
1099839309940,637934,131,monkeystacks,Uncommon,x-mas 2022
1099839311530,637934,516,monkeystacks,Uncommon,x-mas 2022
1099841376229,640424,2681,crptomonkeys,Common,The Custodian
1099860498192,640424,4837,crptomonkeys,Common,The Custodian
1099878508387,640424,5678,crptomonkeys,Common,The Custodian
1099851323099,650332,338,monkeystacks,Rare,grammKeys 2023
1099873078201,674151,208,monkeystacks,Rare,Banniversary v5.91a
1099873079704,674153,156,monkeystacks,Rare,Banniversary v5.91b
1099873097812,674155,1509,monkeystacks,Uncommon,Banniversary v5.91c
1099902946371,718776,146,monkeystacks,Rare,Swole T-Energy
1099902946401,718776,149,monkeystacks,Rare,Swole T-Energy
1099902946713,742322,99,crptomonkeys,Uncommon,5th Banniversary
