asset_id,template_id,mint,schema,rarity,name
1099512267369,18580,414,crptomonkeys,Rare,unimonKey
1099512361669,19842,1298,crptomonkeys,Uncommon,Nifty Witch
1099512361757,19842,1369,crptomonkeys,Uncommon,Nifty Witch
1099512362327,19842,1768,crptomonkeys,Uncommon,Nifty Witch
1099512566778,22896,140,crptomonkeys,Uncommon,The Yellow Ritual
1099512946834,22896,1487,crptomonkeys,Uncommon,The Yellow Ritual
1099512656959,23271,202,crptomonkeys,Rare,Never-Ending Halloween
1099512879048,26402,107,crptomonkeys,Uncommon,monKey King
1099512880025,26402,303,crptomonkeys,Uncommon,monKey King
1099512941998,26402,665,crptomonkeys,Uncommon,monKey King
1099512943437,26402,750,crptomonkeys,Uncommon,monKey King
1099512945890,26402,879,crptomonkeys,Uncommon,monKey King
1099512970169,26402,1010,crptomonkeys,Uncommon,monKey King
1099512997598,26402,1200,crptomonkeys,Uncommon,monKey King
1099514480049,26402,1834,crptomonkeys,Uncommon,monKey King
1099513278580,27563,337,crptomonkeys,Rare,The monKeylorian
1099513010966,27966,221,crptomonkeys,Uncommon,HODLOR!
1099513042538,27966,1268,crptomonkeys,Uncommon,HODLOR!
1099513274339,27966,1481,crptomonkeys,Uncommon,HODLOR!
1099513273420,28405,444,crptomonkeys,Uncommon,monKey McDuck
1099513274150,28405,596,crptomonkeys,Uncommon,monKey McDuck
1099513274165,28405,611,crptomonkeys,Uncommon,monKey McDuck
1099513951284,28405,1369,crptomonkeys,Uncommon,monKey McDuck
1099514014289,28405,1425,crptomonkeys,Uncommon,monKey McDuck
1099514014291,28405,1427,crptomonkeys,Uncommon,monKey McDuck
1099513269650,28744,280,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036807,28744,1724,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582597,42305,168,crptomonkeys,Rare,monKey Claus
1099513564040,42420,159,crptomonkeys,Common,The Market Maker
1099513564206,42420,321,crptomonkeys,Common,The Market Maker
1099514040133,42420,2156,crptomonkeys,Common,The Market Maker
1099514040708,42420,2290,crptomonkeys,Common,The Market Maker
1099514475151,42420,3372,crptomonkeys,Common,The Market Maker
1099514481720,42420,4102,crptomonkeys,Common,The Market Maker
1099515030018,42420,5076,crptomonkeys,Common,The Market Maker
1099513564456,42421,203,crptomonkeys,Common,The Bounty Hunter
1099513592917,42421,745,crptomonkeys,Common,The Bounty Hunter
1099514042116,42421,2033,crptomonkeys,Common,The Bounty Hunter
1099514043829,42421,3584,crptomonkeys,Common,The Bounty Hunter
1099514194577,46398,46,crptomonkeys,Rare,The Pro-Waxxer
1099514194820,46399,68,crptomonkeys,Rare,The Anti-Waxxer
1099514476742,46598,157,crptomonkeys,Rare,Planet of the monKeys
1099514987475,48730,627,crptomonkeys,Uncommon,The Expanse
1099514754400,48873,146,crptomonkeys,Uncommon,Serenifty
1099514755347,48873,601,crptomonkeys,Uncommon,Serenifty
1099514755348,48873,602,crptomonkeys,Uncommon,Serenifty
1099514864093,49849,270,crptomonkeys,Common,Miner monKey
1099514988451,49849,460,crptomonkeys,Common,Miner monKey
1099514989249,49849,1218,crptomonkeys,Common,Miner monKey
1099515030926,49849,1969,crptomonkeys,Common,Miner monKey
1099515366735,49849,3059,crptomonkeys,Common,Miner monKey
1099518338214,62974,943,crptomonkeys,Common,The Green Wizard
1099520073162,62974,2942,crptomonkeys,Common,The Green Wizard
1099523440748,62974,4554,crptomonkeys,Common,The Green Wizard
1099518591246,64660,156,crptomonkeys,Common,Bear monKey
1099519208347,64660,1398,crptomonkeys,Common,Bear monKey
1099523442225,64660,4434,crptomonkeys,Common,Bear monKey
1099523444704,68874,868,crptomonkeys,Uncommon,Hitchhiker monKey
1099521508705,87604,1579,crptomonkeys,Uncommon,3rd Banniversary
1099521853526,90191,174,crptomonkeys,Uncommon,ClucKey
1099539093956,106640,3550,crptomonkeys,Common,The Nifty Shopper
1099539097301,108484,6524,crptomonkeys,Common,Planet Banance
1099539113435,140743,603,crptomonkeys,Uncommon,Uncommon Pizza
1099565007904,256179,2583,crptomonkeys,Common,The Red Wizard
1099566067535,289324,443,packs,,monKeypack by cryptomonKeys (1st edition)
1099571897910,336643,1162,crptomonkeys,Common,Count Bancula
1099573122078,339228,1056,monkeystacks,Common,monKeyprinter BRRrain
1099573145782,339233,586,monkeystacks,Uncommon,spooKey Badge 2021
1099573160642,339248,473,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162244,339248,1256,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536212,349521,288,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561600,349951,937,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407301,378797,1706,monkeystacks,Uncommon,neon monKey
1099586665034,383071,2517,monkeystacks,Common,x-mas 2021 #1
1099586800161,383071,4370,monkeystacks,Common,x-mas 2021 #1
1099593348536,385161,6983,monkeystacks,Common,x-mas 2021 #6
1099604651372,410375,2324,crptomonkeys,Common,New Year's monKey (2022)
1099609011002,415990,599,crptomonkeys,Uncommon,monKeyTV
1099683489813,471509,1024,monkeystacks,Uncommon,Uncommon monKeyloot
1099723268375,485992,140,crptomonkeys,Rare,The Connector
1099800675943,532825,1277,crptomonkeys,Uncommon,Next Gen monKey
1099824131814,602592,669,crptomonkeys,Uncommon,The Black Wizard
1099823094306,602944,18,monkeystacks,Epic,BANg! BANg!
1099824132608,602961,617,crptomonkeys,Uncommon,The Jungle
1099836743812,617504,2326,crptomonkeys,Common,Banspiracy
1099917731325,765774,37,monkeystacks,Epic,Potassium GT Kart
1099918562820,767494,38,monkeystacks,Rare,x-mas 2023
1099925489405,783650,1249,crptomonkeys,Common,McMNKY
