asset_id,template_id,mint,schema,rarity,name
1099512049339,17283,387,crptomonkeys,Rare,To The Moon
1099512361657,19842,1286,crptomonkeys,Uncommon,Nifty Witch
1099514480721,22896,1867,crptomonkeys,Uncommon,The Yellow Ritual
1099512660820,23271,307,crptomonkeys,Rare,Never-Ending Halloween
1099514480108,26402,1882,crptomonkeys,Uncommon,monKey King
1099513042557,27966,1287,crptomonkeys,Uncommon,HODLOR!
1099513269519,28405,320,crptomonkeys,Uncommon,monKey McDuck
1099513273392,28744,426,crptomonkeys,Uncommon,ChREEEstmas monKey
1099546216945,42420,6043,crptomonkeys,Common,The Market Maker
1099564092144,42421,8493,crptomonkeys,Common,The Bounty Hunter
1099515031665,48730,1012,crptomonkeys,Uncommon,The Expanse
1099515031791,48873,1182,crptomonkeys,Uncommon,Serenifty
1099564240804,49849,7635,crptomonkeys,Common,Miner monKey
1099564243372,62974,7001,crptomonkeys,Common,The Green Wizard
1099564245222,64660,6442,crptomonkeys,Common,Bear monKey
1099564247804,68874,1805,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863200,73931,266,crptomonkeys,Uncommon,Llama monKey
1099521508708,87604,1582,crptomonkeys,Uncommon,3rd Banniversary
1099521856135,90191,671,crptomonkeys,Uncommon,ClucKey
1099566072696,106640,7904,crptomonkeys,Common,The Nifty Shopper
1099564393112,108484,7344,crptomonkeys,Common,Planet Banance
1099554103119,140743,1284,crptomonkeys,Uncommon,Uncommon Pizza
1099564399096,256179,1649,crptomonkeys,Common,The Red Wizard
1099598917759,256179,4906,crptomonkeys,Common,The Red Wizard
1099565310300,286919,1299,crptomonkeys,Uncommon,Pool Party
1099667365575,289324,8288,packs,,monKeypack by cryptomonKeys (1st edition)
1099682851690,289324,8373,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390880,318474,805,crptomonkeys,Uncommon,neomonKey
1099587743876,330131,2707,crptomonkeys,Common,Tricked monKey
1099608424907,336643,4227,crptomonkeys,Common,Count Bancula
1099604597556,338950,1541,crptomonkeys,Uncommon,spooKey
1099573129684,339228,5862,monkeystacks,Common,monKeyprinter BRRrain
1099574020571,339229,1757,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146937,339233,1197,monkeystacks,Uncommon,spooKey Badge 2021
1099573149291,339234,76,monkeystacks,Rare,monKeyconnect (OG)
1099573160761,339248,511,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531682,349517,250,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538272,349521,1488,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548379,349523,4812,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558968,349950,307,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561163,349951,639,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254542,359784,1428,crptomonkeys,Uncommon,The Urban Jungle
1099580279080,362053,317,monkeystacks,Rare,monKeystuck Panda
1099582974290,373212,275,monkeystacks,Rare,Dungeons & Banano D20
1099585405033,378797,739,monkeystacks,Uncommon,neon monKey
1099586660102,383071,1555,monkeystacks,Common,x-mas 2021 #1
1099587131983,384541,1207,monkeystacks,Uncommon,x-mas 2021 #2
1099587125685,385135,372,monkeystacks,Rare,x-mas 2021 #3
1099587871469,385158,351,monkeystacks,Uncommon,x-mas 2021 #5
1099589215892,385161,2504,monkeystacks,Common,x-mas 2021 #6
1099588870349,389482,208,monkeystacks,Uncommon,x-mas 2021 #7
1099589397159,389485,389,monkeystacks,Rare,x-mas 2021 #9
1099589695522,389493,150,monkeystacks,Uncommon,x-mas 2021 #10
1099590866470,389500,708,monkeystacks,Uncommon,x-mas 2021 #11
1099590405512,389512,314,monkeystacks,Rare,x-mas 2021 #12
1099593344130,395565,1755,monkeystacks,Uncommon,x-mas 2021 #13
1099591161887,395569,338,monkeystacks,Rare,x-mas 2021 #14
1099591500949,395571,177,monkeystacks,Rare,x-mas 2021 #15
1099591882918,395573,699,monkeystacks,Uncommon,x-mas 2021 #16
1099592186956,395574,318,monkeystacks,Rare,x-mas 2021 #17
1099592683666,395576,234,monkeystacks,Rare,x-mas 2021 #18
1099593342599,395580,108,monkeystacks,Rare,x-mas 2021 #20
1099594991797,395582,214,monkeystacks,Uncommon,x-mas 2021 #21
1099595422604,395585,162,monkeystacks,Rare,x-mas 2021 #22
1099595812934,395588,283,monkeystacks,Rare,x-mas 2021 #23
1099594990296,395590,94,monkeystacks,Rare,x-mas 2021 #24
1099594991116,400511,1061,crptomonkeys,Uncommon,DYOR monKey
1099680099275,404373,1849,crptomonkeys,Uncommon,Abominable monKey
1099599386504,407032,1256,crptomonkeys,Common,frosKey
1099604598468,410375,1271,crptomonkeys,Common,New Year's monKey (2022)
1099608421219,415990,479,crptomonkeys,Uncommon,monKeyTV
1099626223156,430770,1708,monkeystacks,Uncommon,Yellow Prussian
1099684012476,439058,1506,crptomonkeys,Uncommon,Banano Sunday
1099642307278,440886,1622,crptomonkeys,Common,The White Wizard
1099683999293,440888,1400,crptomonkeys,Uncommon,Cupid monKey
1099647980207,443855,239,monkeystacks,Rare,Action News monKey
1099648767378,444494,316,monkeystacks,Rare,monKeymatching (OG)
1099651584697,445482,384,monkeystacks,Rare,monKey Swag v0.19
1099672352723,454978,623,monkeystacks,Uncommon,Bob monKey
1099672400617,454997,206,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683439039,471507,267,monkeystacks,Rare,Rare monKeyloot
1099683466244,471509,327,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441154,473581,203,monkeystacks,Rare,Masquerade Party 2022
1099691416736,477557,327,monkeystacks,Rare,metamonKey
1099692880403,477559,292,monkeystacks,Rare,Banniversary v4.19
1099704007898,485986,411,monkeystacks,Rare,Academy monKey 2022
1099714790358,489234,324,monkeystacks,Rare,monKeyTube
1099715201352,489525,274,monkeystacks,Rare,grammKey
1099749621803,498304,729,crptomonkeys,Uncommon,4th BANniversary
1099754202497,500192,350,monkeystacks,Rare,Doc Trivia
1099770344457,514299,307,monkeystacks,Rare,Sow and Steady
1099788894776,527529,751,monkeystacks,Uncommon,monKey Earth
1099787143622,527534,90,monkeystacks,Uncommon,selfKey
1099788897884,528364,569,monkeystacks,Uncommon,Tweetlon
1099788455813,528366,101,monkeystacks,Rare,draKey
1099788456014,528368,117,monkeystacks,Uncommon,ban.fm
1099794519838,532480,218,monkeystacks,Uncommon,monKey ahead
1099794743224,532675,181,monkeystacks,Uncommon,equaliKey
1099800456007,532825,271,crptomonkeys,Uncommon,Next Gen monKey
1099800658399,534089,579,monkeystacks,Uncommon,monKey Swag v1.91
1099800546639,541468,2859,monkeystacks,Common,JungleTV's Time of the Year
1099800446922,541469,204,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252526,595229,2034,crptomonkeys,Common,Jungle Gym
1099816106616,595467,133,monkeystacks,Rare,FODL
1099816110116,595475,376,monkeystacks,Rare,Swoleness 2022
1099816234649,596383,240,monkeystacks,Rare,Perfect Match
1099820660276,598960,280,monkeystacks,Rare,Moonseeker Rover
1099821740122,602002,104,monkeystacks,Uncommon,Jojo Market
1099822771573,602592,210,crptomonkeys,Uncommon,The Black Wizard
1099823509748,602917,210,monkeystacks,Rare,sneaKey v0.19
1099823507900,602923,155,monkeystacks,Rare,beetano
1099830126796,602928,346,monkeystacks,Rare,Titanic tasKey
1099823349431,602935,144,monkeystacks,Uncommon,Resting Point
1099831246186,602935,894,monkeystacks,Uncommon,Resting Point
1099831249240,611865,147,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836744161,617504,2646,crptomonkeys,Common,Banspiracy
1099841373254,640424,1975,crptomonkeys,Common,The Custodian
1099878902616,683704,373,monkeystacks,Rare,The Enfthusiast
1099878902293,683959,390,monkeystacks,Rare,Rare Collector's Badge
1099902968415,742319,2109,crptomonkeys,Common,Folding At Homequarters
1099903176328,742319,2978,crptomonkeys,Common,Folding At Homequarters
1099903176769,742322,867,crptomonkeys,Uncommon,5th Banniversary
1099925489848,783650,1669,crptomonkeys,Common,McMNKY
1099930572094,789153,263,monkeystacks,Rare,Eggster 2024
1099930571664,789636,186,monkeystacks,Rare,Banniversary v6.19
1099930568086,789638,245,monkeystacks,Uncommon,Banniversary v6.91b
1099930569821,789638,1686,monkeystacks,Uncommon,Banniversary v6.91b
