asset_id,template_id,mint,schema,rarity,name
1099512049010,17283,118,crptomonkeys,Rare,To The Moon
1099512266337,18580,20,crptomonkeys,Rare,unimonKey
1099709651442,256179,8034,crptomonkeys,Common,The Red Wizard
1099636554376,286919,1864,crptomonkeys,Uncommon,Pool Party
1099587744127,318474,759,crptomonkeys,Uncommon,neomonKey
1099570642952,330131,576,crptomonkeys,Common,Tricked monKey
1099636562541,330131,4244,crptomonkeys,Common,Tricked monKey
1099770656916,330131,7353,crptomonkeys,Common,Tricked monKey
1099770657011,330131,7388,crptomonkeys,Common,Tricked monKey
1099800665738,330131,8184,crptomonkeys,Common,Tricked monKey
1099571897979,336643,1218,crptomonkeys,Common,Count Bancula
1099599385820,336643,3680,crptomonkeys,Common,Count Bancula
1099573118994,339228,12,monkeystacks,Common,monKeyprinter BRRrain
1099573137788,339229,114,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145935,339233,682,monkeystacks,Uncommon,spooKey Badge 2021
1099573162277,339248,1289,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531502,349517,134,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558939,349950,286,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562581,349951,1545,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308569,359784,524,crptomonkeys,Uncommon,The Urban Jungle
1099586503201,383071,527,monkeystacks,Common,x-mas 2021 #1
1099587744833,383071,7761,monkeystacks,Common,x-mas 2021 #1
1099587870053,384541,1808,monkeystacks,Uncommon,x-mas 2021 #2
1099587124200,385135,198,monkeystacks,Rare,x-mas 2021 #3
1099589702232,385158,1855,monkeystacks,Uncommon,x-mas 2021 #5
1099588211545,385161,974,monkeystacks,Common,x-mas 2021 #6
1099589699446,389493,873,monkeystacks,Uncommon,x-mas 2021 #10
1099590403599,389500,104,monkeystacks,Uncommon,x-mas 2021 #11
1099590876948,395565,611,monkeystacks,Uncommon,x-mas 2021 #13
1099591883049,395573,771,monkeystacks,Uncommon,x-mas 2021 #16
1099592644459,395576,90,monkeystacks,Rare,x-mas 2021 #18
1099667369914,400511,1639,crptomonkeys,Uncommon,DYOR monKey
1099800664852,407032,8417,crptomonkeys,Common,frosKey
1099604617727,410375,1620,crptomonkeys,Common,New Year's monKey (2022)
1099636553012,410375,4167,crptomonkeys,Common,New Year's monKey (2022)
1099833627240,410375,8907,crptomonkeys,Common,New Year's monKey (2022)
