asset_id,template_id,mint,schema,rarity,name
1099512267055,18580,262,crptomonkeys,Rare,unimonKey
1099512361637,19842,1266,crptomonkeys,Uncommon,Nifty Witch
1099512654202,22896,1039,crptomonkeys,Uncommon,The Yellow Ritual
1099512653895,23271,45,crptomonkeys,Rare,Never-Ending Halloween
1099512945882,26402,871,crptomonkeys,Uncommon,monKey King
1099513023615,27966,1089,crptomonkeys,Uncommon,HODLOR!
1099513640637,28405,1210,crptomonkeys,Uncommon,monKey McDuck
1099513273591,28744,506,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526428,42305,118,crptomonkeys,Rare,monKey Claus
1099514755786,42420,4366,crptomonkeys,Common,The Market Maker
1099514044100,42421,3849,crptomonkeys,Common,The Bounty Hunter
1099514712583,46398,274,crptomonkeys,Rare,The Pro-Waxxer
1099514480515,46399,122,crptomonkeys,Rare,The Anti-Waxxer
1099518337442,48730,1253,crptomonkeys,Uncommon,The Expanse
1099514754592,48873,316,crptomonkeys,Uncommon,Serenifty
1099542670148,49849,5881,crptomonkeys,Common,Miner monKey
1099522513430,62974,4071,crptomonkeys,Common,The Green Wizard
1099519208388,64660,1439,crptomonkeys,Common,Bear monKey
1099520073734,68874,334,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863252,73931,302,crptomonkeys,Uncommon,Llama monKey
1099521506808,87604,626,crptomonkeys,Uncommon,3rd Banniversary
1099521853787,90191,372,crptomonkeys,Uncommon,ClucKey
1099538987101,106640,2375,crptomonkeys,Common,The Nifty Shopper
1099527387072,108484,4453,crptomonkeys,Common,Planet Banance
1099538986950,128521,210,crptomonkeys,Rare,Wrapped monKey
1099538985916,140743,122,crptomonkeys,Uncommon,Uncommon Pizza
1099540401848,142163,245,crptomonkeys,Rare,Moonkie
1099545466478,175568,71,crptomonkeys,Epic,The Shill
1099565006166,248001,249,crptomonkeys,Rare,Bought The Dip
1099565007948,256179,2627,crptomonkeys,Common,The Red Wizard
1099586658911,286919,1729,crptomonkeys,Uncommon,Pool Party
1099569467701,318474,314,crptomonkeys,Uncommon,neomonKey
1099570782068,330131,2106,crptomonkeys,Common,Tricked monKey
1099586658034,336643,2727,crptomonkeys,Common,Count Bancula
1099594999113,338950,1422,crptomonkeys,Uncommon,spooKey
1099573128088,339228,4763,monkeystacks,Common,monKeyprinter BRRrain
1099573140365,339229,1126,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145368,339233,368,monkeystacks,Uncommon,spooKey Badge 2021
1099573149295,339234,80,monkeystacks,Rare,monKeyconnect (OG)
1099573160545,339248,403,monkeystacks,Uncommon,monKeyslotter (OG)
1099580307741,351580,217,crptomonkeys,Rare,The Purple Wizard
1099626254820,359784,1469,crptomonkeys,Uncommon,The Urban Jungle
1099585405477,378797,986,monkeystacks,Uncommon,neon monKey
1099586663518,383071,1995,monkeystacks,Common,x-mas 2021 #1
1099586983766,384541,978,monkeystacks,Uncommon,x-mas 2021 #2
1099589211463,385158,1271,monkeystacks,Uncommon,x-mas 2021 #5
1099589699865,389493,1251,monkeystacks,Uncommon,x-mas 2021 #10
1099590866979,389500,995,monkeystacks,Uncommon,x-mas 2021 #11
1099592186785,395574,186,monkeystacks,Rare,x-mas 2021 #17
1099633607605,400511,1523,crptomonkeys,Uncommon,DYOR monKey
1099604644133,404373,1444,crptomonkeys,Uncommon,Abominable monKey
1099626415167,407032,4113,crptomonkeys,Common,frosKey
1099604652172,410375,2702,crptomonkeys,Common,New Year's monKey (2022)
1099609011291,415990,765,crptomonkeys,Uncommon,monKeyTV
1099632642580,436517,164,crptomonkeys,Rare,monKey-Chan
1099635152517,438366,336,monkeystacks,Rare,monKey Cat
1099730269484,439058,1733,crptomonkeys,Uncommon,Banano Sunday
1099667366986,440886,2639,crptomonkeys,Common,The White Wizard
1099667366392,440888,1131,crptomonkeys,Uncommon,Cupid monKey
1099749635148,498304,905,crptomonkeys,Uncommon,4th BANniversary
1099770344534,514299,336,monkeystacks,Rare,Sow and Steady
1099787154383,527529,355,monkeystacks,Uncommon,monKey Earth
1099821735972,527534,1823,monkeystacks,Uncommon,selfKey
1099788897589,528364,466,monkeystacks,Uncommon,Tweetlon
1099788899481,528368,494,monkeystacks,Uncommon,ban.fm
1099796210573,532480,451,monkeystacks,Uncommon,monKey ahead
1099800675905,532825,1239,crptomonkeys,Uncommon,Next Gen monKey
1099812556269,541468,6923,monkeystacks,Common,JungleTV's Time of the Year
1099828167929,595229,3688,crptomonkeys,Common,Jungle Gym
1099816234653,596383,244,monkeystacks,Rare,Perfect Match
