asset_id,template_id,mint,schema,rarity,name
1099564082336,28405,1771,crptomonkeys,Uncommon,monKey McDuck
1099564084935,42420,7783,crptomonkeys,Common,The Market Maker
1099564092228,42421,8553,crptomonkeys,Common,The Bounty Hunter
1099564092819,42421,8896,crptomonkeys,Common,The Bounty Hunter
1099564241326,49849,8118,crptomonkeys,Common,Miner monKey
1099564241901,49849,8649,crptomonkeys,Common,Miner monKey
1099564241935,49849,8683,crptomonkeys,Common,Miner monKey
1099564242344,49849,9053,crptomonkeys,Common,Miner monKey
1099564246620,64660,7738,crptomonkeys,Common,Bear monKey
1099564246662,64660,7780,crptomonkeys,Common,Bear monKey
1099564247259,64660,8304,crptomonkeys,Common,Bear monKey
1099564249811,106640,5505,crptomonkeys,Common,The Nifty Shopper
1099564250036,106640,5710,crptomonkeys,Common,The Nifty Shopper
1099564392964,108484,7198,crptomonkeys,Common,Planet Banance
1099564395107,140743,1466,crptomonkeys,Uncommon,Uncommon Pizza
1099604646043,407032,2435,crptomonkeys,Common,frosKey
1099604650539,410375,1826,crptomonkeys,Common,New Year's monKey (2022)
1099642306503,440886,1427,crptomonkeys,Common,The White Wizard
1099841373225,640424,1956,crptomonkeys,Common,The Custodian
