asset_id,template_id,mint,schema,rarity,name
1099512358922,19842,949,crptomonkeys,Uncommon,Nifty Witch
1099512428365,21046,228,crptomonkeys,Rare,Frankenstein's monKey
1099513273331,28744,365,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641103,42420,1251,crptomonkeys,Common,The Market Maker
1099514756982,42421,5019,crptomonkeys,Common,The Bounty Hunter
1099514987751,48730,893,crptomonkeys,Uncommon,The Expanse
1099564241558,49849,8324,crptomonkeys,Common,Miner monKey
1099519652732,62974,2823,crptomonkeys,Common,The Green Wizard
1099564245878,64660,7038,crptomonkeys,Common,Bear monKey
1099521507091,87604,891,crptomonkeys,Uncommon,3rd Banniversary
1099564251110,106640,6690,crptomonkeys,Common,The Nifty Shopper
1099527382652,108484,1555,crptomonkeys,Common,Planet Banance
1099566037553,256179,2937,crptomonkeys,Common,The Red Wizard
1099569467763,318474,372,crptomonkeys,Uncommon,neomonKey
1099599385579,330131,3178,crptomonkeys,Common,Tricked monKey
1099572986292,336643,2475,crptomonkeys,Common,Count Bancula
1099573247419,339228,7797,monkeystacks,Common,monKeyprinter BRRrain
1099573140162,339229,984,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544831,349523,2359,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801022,383071,4774,monkeystacks,Common,x-mas 2021 #1
1099590868566,385161,4745,monkeystacks,Common,x-mas 2021 #6
1099593340418,389493,1757,monkeystacks,Uncommon,x-mas 2021 #10
1099590866973,389500,989,monkeystacks,Uncommon,x-mas 2021 #11
1099590873428,395565,4,monkeystacks,Uncommon,x-mas 2021 #13
1099594977089,400511,766,crptomonkeys,Uncommon,DYOR monKey
1099604617942,407032,2019,crptomonkeys,Common,frosKey
1099607823624,410375,2863,crptomonkeys,Common,New Year's monKey (2022)
1099609011191,415990,716,crptomonkeys,Uncommon,monKeyTV
1099637988498,439058,949,crptomonkeys,Uncommon,Banano Sunday
1099642350272,440886,2377,crptomonkeys,Common,The White Wizard
1099672352651,454978,589,monkeystacks,Uncommon,Bob monKey
1099683489128,471509,721,monkeystacks,Uncommon,Uncommon monKeyloot
1099800663145,527529,1192,monkeystacks,Uncommon,monKey Earth
1099788908898,527534,917,monkeystacks,Uncommon,selfKey
1099788908016,528364,643,monkeystacks,Uncommon,Tweetlon
1099788889506,528368,206,monkeystacks,Uncommon,ban.fm
1099838901082,532480,1861,monkeystacks,Uncommon,monKey ahead
1099812559011,532675,1205,monkeystacks,Uncommon,equaliKey
1099838901211,534089,1765,monkeystacks,Uncommon,monKey Swag v1.91
1099800450336,541468,1332,monkeystacks,Common,JungleTV's Time of the Year
1099800447212,541469,290,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099822770696,595229,3371,crptomonkeys,Common,Jungle Gym
1099838899674,602002,1452,monkeystacks,Uncommon,Jojo Market
1099851220570,602942,1837,monkeystacks,Uncommon,monKey Swag v2.91
1099833955900,602961,1269,crptomonkeys,Uncommon,The Jungle
1099851219793,611865,1850,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548865,614960,1249,monkeystacks,Uncommon,The Toxic Bowl
1099837553781,617504,2877,crptomonkeys,Common,Banspiracy
1099841377674,617507,1550,crptomonkeys,Uncommon,Lights On
1099847531375,617508,1655,crptomonkeys,Uncommon,Lights Off
1099838718161,626718,1374,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314485,637934,1590,monkeystacks,Uncommon,x-mas 2022
1099851216579,640424,4060,crptomonkeys,Common,The Custodian
1099847522668,640705,1406,crptomonkeys,Uncommon,Banta’s Workshop
1099843138798,642581,1264,crptomonkeys,Uncommon,Les Incompétents
1099863251490,660150,423,monkeystacks,Rare,Tip Prize
1099873097572,674155,1316,monkeystacks,Uncommon,Banniversary v5.91c
1099873081884,674183,855,monkeystacks,Uncommon,Banniversary v5.91d
1099881868048,688956,205,monkeystacks,Rare,monKey Swag v3.91
1099885606863,708240,256,monkeystacks,Rare,Victory Petals
1099886808725,711474,896,monkeystacks,Uncommon,Pride Brick
1099902699432,742308,607,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698777,742313,704,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966257,742319,1156,crptomonkeys,Common,Folding At Homequarters
1099905037404,745770,27,monkeystacks,Rare,Yggi the Twiggy
1099914892308,755749,388,monkeystacks,Rare,Totally Loyal monKeys
1099918931304,760016,943,crptomonkeys,Uncommon,monKey Player One
1099919268111,766239,886,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488339,783650,444,crptomonkeys,Common,McMNKY
