asset_id,template_id,mint,schema,rarity,name
1099513048906,28405,200,crptomonkeys,Uncommon,monKey McDuck
1099513641224,42420,1368,crptomonkeys,Common,The Market Maker
1099513641226,42420,1370,crptomonkeys,Common,The Market Maker
1099514756001,42420,4575,crptomonkeys,Common,The Market Maker
1099514754038,48730,144,crptomonkeys,Uncommon,The Expanse
1099515031786,48873,1177,crptomonkeys,Uncommon,Serenifty
1099518337029,48873,1408,crptomonkeys,Uncommon,Serenifty
1099515030789,49849,1835,crptomonkeys,Common,Miner monKey
1099515366759,49849,3083,crptomonkeys,Common,Miner monKey
1099515371775,49849,3903,crptomonkeys,Common,Miner monKey
1099520411735,49849,5154,crptomonkeys,Common,Miner monKey
1099518337151,62974,298,crptomonkeys,Common,The Green Wizard
1099518338557,62974,1261,crptomonkeys,Common,The Green Wizard
1099520412942,62974,3573,crptomonkeys,Common,The Green Wizard
1099519208441,64660,1491,crptomonkeys,Common,Bear monKey
1099519209751,64660,2345,crptomonkeys,Common,Bear monKey
1099521506614,87604,539,crptomonkeys,Uncommon,3rd Banniversary
1099577558727,349950,102,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562337,349951,1361,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801057,383071,4792,monkeystacks,Common,x-mas 2021 #1
1099902964020,742322,235,crptomonkeys,Uncommon,5th Banniversary
1099925489640,783650,1470,crptomonkeys,Common,McMNKY
