asset_id,template_id,mint,schema,rarity,name
1099512048776,17279,43,crptomonkeys,Epic,The All-Nighter
1099512048931,17283,43,crptomonkeys,Rare,To The Moon
1099512049334,17283,382,crptomonkeys,Rare,To The Moon
1099512223374,17755,133,crptomonkeys,Rare,monKey The Frog
1099512354951,19842,200,crptomonkeys,Uncommon,Nifty Witch
1099512358815,19842,847,crptomonkeys,Uncommon,Nifty Witch
1099512361640,19842,1269,crptomonkeys,Uncommon,Nifty Witch
1099512428311,21046,176,crptomonkeys,Rare,Frankenstein's monKey
1099512567047,22896,406,crptomonkeys,Uncommon,The Yellow Ritual
1099512567262,22896,621,crptomonkeys,Uncommon,The Yellow Ritual
1099512938554,23271,401,crptomonkeys,Rare,Never-Ending Halloween
1099512879054,26402,113,crptomonkeys,Uncommon,monKey King
1099512951178,26402,970,crptomonkeys,Uncommon,monKey King
1099512998823,26402,1459,crptomonkeys,Uncommon,monKey King
1099514480131,26402,1905,crptomonkeys,Uncommon,monKey King
1099513010975,27966,230,crptomonkeys,Uncommon,HODLOR!
1099513010979,27966,234,crptomonkeys,Uncommon,HODLOR!
1099513048964,28405,258,crptomonkeys,Uncommon,monKey McDuck
1099513049186,28405,305,crptomonkeys,Uncommon,monKey McDuck
1099513951272,28405,1357,crptomonkeys,Uncommon,monKey McDuck
1099513269620,28744,266,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513269656,28744,283,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273615,28744,530,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036883,28744,1798,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564010,42420,129,crptomonkeys,Common,The Market Maker
1099514040652,42420,2236,crptomonkeys,Common,The Market Maker
1099520072999,42420,5311,crptomonkeys,Common,The Market Maker
1099534400972,42420,5608,crptomonkeys,Common,The Market Maker
1099564084019,42420,7396,crptomonkeys,Common,The Market Maker
1099564086150,42420,8467,crptomonkeys,Common,The Market Maker
1099564086934,42420,8707,crptomonkeys,Common,The Market Maker
1099564087312,42420,8854,crptomonkeys,Common,The Market Maker
1099513564389,42421,136,crptomonkeys,Common,The Bounty Hunter
1099513564436,42421,183,crptomonkeys,Common,The Bounty Hunter
1099513564510,42421,255,crptomonkeys,Common,The Bounty Hunter
1099513641809,42421,1253,crptomonkeys,Common,The Bounty Hunter
1099564090577,42421,7462,crptomonkeys,Common,The Bounty Hunter
1099564090689,42421,7572,crptomonkeys,Common,The Bounty Hunter
1099514194827,46399,74,crptomonkeys,Rare,The Anti-Waxxer
1099515371473,48730,1160,crptomonkeys,Uncommon,The Expanse
1099518337451,48730,1262,crptomonkeys,Uncommon,The Expanse
1099564238752,48730,1440,crptomonkeys,Uncommon,The Expanse
1099514754515,48873,247,crptomonkeys,Uncommon,Serenifty
1099514754625,48873,349,crptomonkeys,Uncommon,Serenifty
1099514755208,48873,468,crptomonkeys,Uncommon,Serenifty
1099514989060,49849,1033,crptomonkeys,Common,Miner monKey
1099515366862,49849,3174,crptomonkeys,Common,Miner monKey
1099564240908,49849,7735,crptomonkeys,Common,Miner monKey
1099564241381,49849,8170,crptomonkeys,Common,Miner monKey
1099518337292,57993,188,crptomonkeys,Rare,Bull monKey
1099518252570,62974,81,crptomonkeys,Common,The Green Wizard
1099518337719,62974,469,crptomonkeys,Common,The Green Wizard
1099518338314,62974,1036,crptomonkeys,Common,The Green Wizard
1099518338756,62974,1451,crptomonkeys,Common,The Green Wizard
1099518338970,62974,1649,crptomonkeys,Common,The Green Wizard
1099518591375,62974,2377,crptomonkeys,Common,The Green Wizard
1099519581334,62974,2466,crptomonkeys,Common,The Green Wizard
1099523441699,62974,5294,crptomonkeys,Common,The Green Wizard
1099564244780,62974,8305,crptomonkeys,Common,The Green Wizard
1099519207463,64660,611,crptomonkeys,Common,Bear monKey
1099519208834,64660,1850,crptomonkeys,Common,Bear monKey
1099519581506,64660,2504,crptomonkeys,Common,Bear monKey
1099564245535,64660,6725,crptomonkeys,Common,Bear monKey
1099564246926,64660,8030,crptomonkeys,Common,Bear monKey
1099519206941,68874,196,crptomonkeys,Uncommon,Hitchhiker monKey
1099520073783,68874,376,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074178,73931,509,crptomonkeys,Uncommon,Llama monKey
1099523446173,73931,941,crptomonkeys,Uncommon,Llama monKey
1099520074285,74000,100,crptomonkeys,Rare,O`Patrick The monKey
1099521507822,87604,1317,crptomonkeys,Uncommon,3rd Banniversary
1099521507869,87604,1358,crptomonkeys,Uncommon,3rd Banniversary
1099521856161,90191,697,crptomonkeys,Uncommon,ClucKey
1099521856316,90191,831,crptomonkeys,Uncommon,ClucKey
1099521856377,90191,879,crptomonkeys,Uncommon,ClucKey
1099527366181,106640,431,crptomonkeys,Common,The Nifty Shopper
1099536589359,106640,1242,crptomonkeys,Common,The Nifty Shopper
1099564249940,106640,5631,crptomonkeys,Common,The Nifty Shopper
1099564252752,106640,7559,crptomonkeys,Common,The Nifty Shopper
1099566072754,106640,7962,crptomonkeys,Common,The Nifty Shopper
1099566072817,106640,8025,crptomonkeys,Common,The Nifty Shopper
1099586659266,106640,9068,crptomonkeys,Common,The Nifty Shopper
1099527373826,108484,1011,crptomonkeys,Common,Planet Banance
1099539097296,108484,6519,crptomonkeys,Common,Planet Banance
1099564393149,108484,7375,crptomonkeys,Common,Planet Banance
1099564393309,108484,7531,crptomonkeys,Common,Planet Banance
1099564393926,108484,8122,crptomonkeys,Common,Planet Banance
1099564394366,108484,8543,crptomonkeys,Common,Planet Banance
1099539112634,137799,54,crptomonkeys,Epic,The Designer
1099564395303,140743,1638,crptomonkeys,Uncommon,Uncommon Pizza
1099564396919,256179,1307,crptomonkeys,Common,The Red Wizard
1099564399207,256179,1759,crptomonkeys,Common,The Red Wizard
1099565007456,256179,2183,crptomonkeys,Common,The Red Wizard
1099566037637,256179,3019,crptomonkeys,Common,The Red Wizard
1099568983983,256179,4116,crptomonkeys,Common,The Red Wizard
1099599385046,256179,5286,crptomonkeys,Common,The Red Wizard
1099600878380,256179,5377,crptomonkeys,Common,The Red Wizard
1099638006134,256179,6521,crptomonkeys,Common,The Red Wizard
1099638006167,256179,6554,crptomonkeys,Common,The Red Wizard
1099638006438,256179,6718,crptomonkeys,Common,The Red Wizard
1099638006793,256179,6869,crptomonkeys,Common,The Red Wizard
1099638019156,256179,7117,crptomonkeys,Common,The Red Wizard
1099684004828,256179,7684,crptomonkeys,Common,The Red Wizard
1099730272099,256179,8601,crptomonkeys,Common,The Red Wizard
1099565310336,286919,1334,crptomonkeys,Uncommon,Pool Party
1099566065181,289324,286,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467327,318474,50,crptomonkeys,Uncommon,neomonKey
1099626416547,318474,1311,crptomonkeys,Uncommon,neomonKey
1099730270934,318474,1845,crptomonkeys,Uncommon,neomonKey
1099570637962,330131,174,crptomonkeys,Common,Tricked monKey
1099604618933,330131,3296,crptomonkeys,Common,Tricked monKey
1099608425391,330131,3441,crptomonkeys,Common,Tricked monKey
1099627329656,330131,3812,crptomonkeys,Common,Tricked monKey
1099633632645,330131,3881,crptomonkeys,Common,Tricked monKey
1099633632885,330131,3995,crptomonkeys,Common,Tricked monKey
1099638007007,330131,4567,crptomonkeys,Common,Tricked monKey
1099667371737,330131,4852,crptomonkeys,Common,Tricked monKey
1099674925975,330131,5016,crptomonkeys,Common,Tricked monKey
1099680100579,330131,5128,crptomonkeys,Common,Tricked monKey
1099684007665,330131,5402,crptomonkeys,Common,Tricked monKey
1099684007678,330131,5415,crptomonkeys,Common,Tricked monKey
1099684007706,330131,5443,crptomonkeys,Common,Tricked monKey
1099684007988,330131,5567,crptomonkeys,Common,Tricked monKey
1099730272508,330131,6311,crptomonkeys,Common,Tricked monKey
1099763884944,330131,6921,crptomonkeys,Common,Tricked monKey
1099571890840,336643,269,crptomonkeys,Common,Count Bancula
1099571890865,336643,294,crptomonkeys,Common,Count Bancula
1099571891126,336643,477,crptomonkeys,Common,Count Bancula
1099571891594,336643,625,crptomonkeys,Common,Count Bancula
1099604618670,336643,4002,crptomonkeys,Common,Count Bancula
1099619213259,336643,4322,crptomonkeys,Common,Count Bancula
1099638007208,336643,4834,crptomonkeys,Common,Count Bancula
1099638007592,336643,4960,crptomonkeys,Common,Count Bancula
1099684003264,336643,5461,crptomonkeys,Common,Count Bancula
1099709649891,336643,5768,crptomonkeys,Common,Count Bancula
1099763884244,336643,6957,crptomonkeys,Common,Count Bancula
1099800665173,336643,8108,crptomonkeys,Common,Count Bancula
1099800665195,336643,8130,crptomonkeys,Common,Count Bancula
1099572977927,338950,220,crptomonkeys,Uncommon,spooKey
1099574781735,338950,870,crptomonkeys,Uncommon,spooKey
1099573120432,339228,140,monkeystacks,Common,monKeyprinter BRRrain
1099573122075,339228,1053,monkeystacks,Common,monKeyprinter BRRrain
1099573126497,339228,3808,monkeystacks,Common,monKeyprinter BRRrain
1099573128038,339228,4732,monkeystacks,Common,monKeyprinter BRRrain
1099573247268,339228,7684,monkeystacks,Common,monKeyprinter BRRrain
1099574017849,339228,8862,monkeystacks,Common,monKeyprinter BRRrain
1099573138316,339229,415,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143517,339233,177,monkeystacks,Uncommon,spooKey Badge 2021
1099573146272,339233,889,monkeystacks,Uncommon,spooKey Badge 2021
1099573151762,339234,206,monkeystacks,Rare,monKeyconnect (OG)
1099573162171,339248,1221,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028717,339248,1665,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536104,349521,221,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542234,349523,705,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577545733,349523,3014,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561668,349951,989,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577934621,351580,116,crptomonkeys,Rare,The Purple Wizard
1099580308802,359784,616,crptomonkeys,Uncommon,The Urban Jungle
1099594998824,359784,1049,crptomonkeys,Uncommon,The Urban Jungle
1099598916891,359784,1179,crptomonkeys,Uncommon,The Urban Jungle
1099580279052,362053,289,monkeystacks,Rare,monKeystuck Panda
1099585402857,378797,228,monkeystacks,Uncommon,neon monKey
1099585407204,378797,1648,monkeystacks,Uncommon,neon monKey
1099586503146,383071,492,monkeystacks,Common,x-mas 2021 #1
1099586503826,383071,1059,monkeystacks,Common,x-mas 2021 #1
1099586663667,383071,2113,monkeystacks,Common,x-mas 2021 #1
1099586667261,383071,3185,monkeystacks,Common,x-mas 2021 #1
1099586803772,383071,5798,monkeystacks,Common,x-mas 2021 #1
1099586804389,383071,6207,monkeystacks,Common,x-mas 2021 #1
1099587742484,383071,7394,monkeystacks,Common,x-mas 2021 #1
1099590867817,383071,8630,monkeystacks,Common,x-mas 2021 #1
1099593339671,383071,8955,monkeystacks,Common,x-mas 2021 #1
1099587131995,384541,1219,monkeystacks,Uncommon,x-mas 2021 #2
1099587123938,385135,59,monkeystacks,Rare,x-mas 2021 #3
1099587871351,385158,281,monkeystacks,Uncommon,x-mas 2021 #5
1099587871430,385158,312,monkeystacks,Uncommon,x-mas 2021 #5
1099587871444,385158,326,monkeystacks,Uncommon,x-mas 2021 #5
1099587871665,385158,507,monkeystacks,Uncommon,x-mas 2021 #5
1099587872030,385158,810,monkeystacks,Uncommon,x-mas 2021 #5
1099588210194,385161,121,monkeystacks,Common,x-mas 2021 #6
1099588210264,385161,191,monkeystacks,Common,x-mas 2021 #6
1099588210362,385161,223,monkeystacks,Common,x-mas 2021 #6
1099588211333,385161,845,monkeystacks,Common,x-mas 2021 #6
1099589701406,385161,4257,monkeystacks,Common,x-mas 2021 #6
1099593346733,385161,5839,monkeystacks,Common,x-mas 2021 #6
1099593346858,385161,5928,monkeystacks,Common,x-mas 2021 #6
1099593347011,385161,6039,monkeystacks,Common,x-mas 2021 #6
1099593348387,385161,6915,monkeystacks,Common,x-mas 2021 #6
1099593350218,385161,7404,monkeystacks,Common,x-mas 2021 #6
1099595584706,385161,7897,monkeystacks,Common,x-mas 2021 #6
1099595584782,385161,7944,monkeystacks,Common,x-mas 2021 #6
1099595584826,385161,7988,monkeystacks,Common,x-mas 2021 #6
1099595585951,385161,8370,monkeystacks,Common,x-mas 2021 #6
1099588870610,389482,404,monkeystacks,Uncommon,x-mas 2021 #7
1099589212884,389482,1413,monkeystacks,Uncommon,x-mas 2021 #7
1099589396879,389485,281,monkeystacks,Rare,x-mas 2021 #9
1099589699306,389493,741,monkeystacks,Uncommon,x-mas 2021 #10
1099589699574,389493,981,monkeystacks,Uncommon,x-mas 2021 #10
1099590866198,389500,545,monkeystacks,Uncommon,x-mas 2021 #11
1099590866583,389500,722,monkeystacks,Uncommon,x-mas 2021 #11
1099590866990,389500,1006,monkeystacks,Uncommon,x-mas 2021 #11
1099590867138,389500,1067,monkeystacks,Uncommon,x-mas 2021 #11
1099590405557,389512,359,monkeystacks,Rare,x-mas 2021 #12
1099590873448,395565,24,monkeystacks,Uncommon,x-mas 2021 #13
1099590876615,395565,427,monkeystacks,Uncommon,x-mas 2021 #13
1099590876883,395565,599,monkeystacks,Uncommon,x-mas 2021 #13
1099590877608,395565,1047,monkeystacks,Uncommon,x-mas 2021 #13
1099593344331,395565,1892,monkeystacks,Uncommon,x-mas 2021 #13
1099591160115,395569,83,monkeystacks,Rare,x-mas 2021 #14
1099591409824,395571,11,monkeystacks,Rare,x-mas 2021 #15
1099591501038,395571,240,monkeystacks,Rare,x-mas 2021 #15
1099591501087,395571,289,monkeystacks,Rare,x-mas 2021 #15
1099591881063,395573,458,monkeystacks,Uncommon,x-mas 2021 #16
1099591882824,395573,605,monkeystacks,Uncommon,x-mas 2021 #16
1099591882840,395573,621,monkeystacks,Uncommon,x-mas 2021 #16
1099593343573,395573,1721,monkeystacks,Uncommon,x-mas 2021 #16
1099592186063,395574,66,monkeystacks,Rare,x-mas 2021 #17
1099592684269,395576,389,monkeystacks,Rare,x-mas 2021 #18
1099593342886,395580,170,monkeystacks,Rare,x-mas 2021 #20
1099594992500,395582,497,monkeystacks,Uncommon,x-mas 2021 #21
1099594994734,395582,702,monkeystacks,Uncommon,x-mas 2021 #21
1099594996581,395582,932,monkeystacks,Uncommon,x-mas 2021 #21
1099595583538,395582,1423,monkeystacks,Uncommon,x-mas 2021 #21
1099595584008,395582,1786,monkeystacks,Uncommon,x-mas 2021 #21
1099595584013,395582,1791,monkeystacks,Uncommon,x-mas 2021 #21
1099595422883,395585,384,monkeystacks,Rare,x-mas 2021 #22
1099594989939,395588,77,monkeystacks,Rare,x-mas 2021 #23
1099595813099,395588,390,monkeystacks,Rare,x-mas 2021 #23
1099594975348,400511,432,crptomonkeys,Uncommon,DYOR monKey
1099604618474,400511,1362,crptomonkeys,Uncommon,DYOR monKey
1099596807358,404373,72,crptomonkeys,Uncommon,Abominable monKey
1099596810050,404373,238,crptomonkeys,Uncommon,Abominable monKey
1099596810462,404373,528,crptomonkeys,Uncommon,Abominable monKey
1099599386281,404373,852,crptomonkeys,Uncommon,Abominable monKey
1099684009535,404373,1889,crptomonkeys,Uncommon,Abominable monKey
1099598921562,407032,337,crptomonkeys,Common,frosKey
