asset_id,template_id,mint,schema,rarity,name
1099564082304,28405,1739,crptomonkeys,Uncommon,monKey McDuck
1099564083203,42420,7048,crptomonkeys,Common,The Market Maker
1099564091579,42421,8190,crptomonkeys,Common,The Bounty Hunter
1099564239474,48873,1424,crptomonkeys,Uncommon,Serenifty
1099564240883,49849,7714,crptomonkeys,Common,Miner monKey
1099564244189,62974,7753,crptomonkeys,Common,The Green Wizard
1099564246152,64660,7300,crptomonkeys,Common,Bear monKey
1099564247779,68874,1780,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248552,73931,1576,crptomonkeys,Uncommon,Llama monKey
1099564250124,106640,5796,crptomonkeys,Common,The Nifty Shopper
1099564393087,108484,7319,crptomonkeys,Common,Planet Banance
1099684005751,256179,7789,crptomonkeys,Common,The Red Wizard
1099565306717,286919,180,crptomonkeys,Uncommon,Pool Party
1099633633142,318474,1387,crptomonkeys,Uncommon,neomonKey
1099730272482,330131,6285,crptomonkeys,Common,Tricked monKey
1099709653191,336643,5810,crptomonkeys,Common,Count Bancula
1099684002797,338950,1809,crptomonkeys,Uncommon,spooKey
1099573127195,339228,4147,monkeystacks,Common,monKeyprinter BRRrain
1099573139684,339229,702,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021357,339233,1463,monkeystacks,Uncommon,spooKey Badge 2021
1099573152194,339234,388,monkeystacks,Rare,monKeyconnect (OG)
1099574028634,339248,1608,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531677,349517,245,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538066,349521,1387,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545616,349523,2940,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528926,349945,70,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558818,349950,184,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561787,349951,1072,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099680101125,359784,1723,crptomonkeys,Uncommon,The Urban Jungle
1099580279079,362053,316,monkeystacks,Rare,monKeystuck Panda
1099582974247,373212,232,monkeystacks,Rare,Dungeons & Banano D20
1099585402859,378797,230,monkeystacks,Uncommon,neon monKey
1099586503923,383071,1143,monkeystacks,Common,x-mas 2021 #1
1099587132022,384541,1246,monkeystacks,Uncommon,x-mas 2021 #2
1099587125570,385135,274,monkeystacks,Rare,x-mas 2021 #3
