asset_id,template_id,mint,schema,rarity,name
1099512663743,22896,1160,crptomonkeys,Uncommon,The Yellow Ritual
1099513641061,42420,1209,crptomonkeys,Common,The Market Maker
1099514038314,42421,1709,crptomonkeys,Common,The Bounty Hunter
1099534402107,42421,5718,crptomonkeys,Common,The Bounty Hunter
1099515366847,49849,3159,crptomonkeys,Common,Miner monKey
1099523441002,62974,4752,crptomonkeys,Common,The Green Wizard
1099519208587,64660,1625,crptomonkeys,Common,Bear monKey
1099522511914,90191,1137,crptomonkeys,Uncommon,ClucKey
1099536593431,106640,2255,crptomonkeys,Common,The Nifty Shopper
1099527384410,108484,2745,crptomonkeys,Common,Planet Banance
1099571898822,336643,1689,crptomonkeys,Common,Count Bancula
1099573129112,339228,5505,monkeystacks,Common,monKeyprinter BRRrain
1099574016624,339228,8128,monkeystacks,Common,monKeyprinter BRRrain
1099573140661,339229,1336,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022455,339233,1853,monkeystacks,Uncommon,spooKey Badge 2021
1099586660118,383071,1571,monkeystacks,Common,x-mas 2021 #1
1099589219046,389482,1689,monkeystacks,Uncommon,x-mas 2021 #7
1099589699209,389493,653,monkeystacks,Uncommon,x-mas 2021 #10
1099591875826,395573,166,monkeystacks,Uncommon,x-mas 2021 #16
1099594992206,395582,332,monkeystacks,Uncommon,x-mas 2021 #21
1099594998412,400511,1158,crptomonkeys,Uncommon,DYOR monKey
