asset_id,template_id,mint,schema,rarity,name
1099512654407,22896,1135,crptomonkeys,Uncommon,The Yellow Ritual
1099512943455,26402,768,crptomonkeys,Uncommon,monKey King
1099513273832,28744,739,crptomonkeys,Uncommon,ChREEEstmas monKey
1099542671110,42420,5793,crptomonkeys,Common,The Market Maker
1099564092163,42421,8512,crptomonkeys,Common,The Bounty Hunter
1099515032066,48730,1134,crptomonkeys,Uncommon,The Expanse
1099520411916,49849,5319,crptomonkeys,Common,Miner monKey
1099518338344,62974,1065,crptomonkeys,Common,The Green Wizard
1099521507418,87604,1050,crptomonkeys,Uncommon,3rd Banniversary
1099566072812,106640,8020,crptomonkeys,Common,The Nifty Shopper
1099564393203,108484,7429,crptomonkeys,Common,Planet Banance
1099568983600,256179,3752,crptomonkeys,Common,The Red Wizard
1099621280702,330131,3555,crptomonkeys,Common,Tricked monKey
1099587743650,336643,3110,crptomonkeys,Common,Count Bancula
1099573129192,339228,5545,monkeystacks,Common,monKeyprinter BRRrain
1099577548220,349523,4697,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586805328,383071,6868,monkeystacks,Common,x-mas 2021 #1
1099593346063,385161,5332,monkeystacks,Common,x-mas 2021 #6
1099593340427,389493,1766,monkeystacks,Uncommon,x-mas 2021 #10
1099593340868,389500,1303,monkeystacks,Uncommon,x-mas 2021 #11
1099593341541,395565,1572,monkeystacks,Uncommon,x-mas 2021 #13
1099616383822,407032,3771,crptomonkeys,Common,frosKey
1099608422009,410375,3104,crptomonkeys,Common,New Year's monKey (2022)
1099609802992,415990,1448,crptomonkeys,Uncommon,monKeyTV
1099637988260,439058,863,crptomonkeys,Uncommon,Banano Sunday
1099667366761,440886,2541,crptomonkeys,Common,The White Wizard
1099672357022,454978,978,monkeystacks,Uncommon,Bob monKey
1099788808530,527529,591,monkeystacks,Uncommon,monKey Earth
1099800656770,527534,1280,monkeystacks,Uncommon,selfKey
1099800655886,528364,827,monkeystacks,Uncommon,Tweetlon
1099812561619,528368,1302,monkeystacks,Uncommon,ban.fm
1099794522780,532480,310,monkeystacks,Uncommon,monKey ahead
1099794743392,532675,297,monkeystacks,Uncommon,equaliKey
1099800456008,532825,272,crptomonkeys,Uncommon,Next Gen monKey
1099800658401,534089,581,monkeystacks,Uncommon,monKey Swag v1.91
1099838719621,541468,8740,monkeystacks,Common,JungleTV's Time of the Year
1099800652461,541469,1761,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127510,595229,3975,crptomonkeys,Common,Jungle Gym
1099851221677,602002,1905,monkeystacks,Uncommon,Jojo Market
1099841378230,602592,1514,crptomonkeys,Uncommon,The Black Wizard
1099838509278,602942,849,monkeystacks,Uncommon,monKey Swag v2.91
1099841377999,602961,1500,crptomonkeys,Uncommon,The Jungle
1099847532000,611865,1248,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725714,614960,237,monkeystacks,Uncommon,The Toxic Bowl
1099838900269,617504,3564,crptomonkeys,Common,Banspiracy
1099838722258,617507,1437,crptomonkeys,Uncommon,Lights On
1099838722109,617508,1453,crptomonkeys,Uncommon,Lights Off
1099838716221,626718,225,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313894,637934,1199,monkeystacks,Uncommon,x-mas 2022
1099851217051,640424,4204,crptomonkeys,Common,The Custodian
1099847522723,640705,1443,crptomonkeys,Uncommon,Banta’s Workshop
1099843137734,642581,747,crptomonkeys,Uncommon,Les Incompétents
1099872776835,674155,136,monkeystacks,Uncommon,Banniversary v5.91c
1099873081792,674183,796,monkeystacks,Uncommon,Banniversary v5.91d
1099881239989,688956,20,monkeystacks,Rare,monKey Swag v3.91
1099885607003,708240,377,monkeystacks,Rare,Victory Petals
1099886809137,711474,1261,monkeystacks,Uncommon,Pride Brick
1099902952426,742308,1853,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698612,742313,613,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919823786,742319,7236,crptomonkeys,Common,Folding At Homequarters
1099903176670,742322,808,crptomonkeys,Uncommon,5th Banniversary
1099914892299,755749,379,monkeystacks,Rare,Totally Loyal monKeys
1099918930997,760016,748,crptomonkeys,Uncommon,monKey Player One
1099919269986,766239,1573,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489873,783650,1694,crptomonkeys,Common,McMNKY
