asset_id,template_id,mint,schema,rarity,name
1099512917817,26402,438,crptomonkeys,Uncommon,monKey King
1099513273404,28405,428,crptomonkeys,Uncommon,monKey McDuck
1099513564133,42420,248,crptomonkeys,Common,The Market Maker
1099513592839,42421,667,crptomonkeys,Common,The Bounty Hunter
1099527372142,108484,268,crptomonkeys,Common,Planet Banance
1099539097093,108484,6339,crptomonkeys,Common,Planet Banance
1099586658436,330131,2597,crptomonkeys,Common,Tricked monKey
1099599385594,330131,3193,crptomonkeys,Common,Tricked monKey
1099571899376,336643,2039,crptomonkeys,Common,Count Bancula
1099573129361,339228,5648,monkeystacks,Common,monKeyprinter BRRrain
1099573137771,339229,97,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140820,339229,1447,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536060,349521,203,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577554710,349523,8855,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585380916,378797,25,monkeystacks,Uncommon,neon monKey
1099586663774,383071,2206,monkeystacks,Common,x-mas 2021 #1
1099587870207,383071,8251,monkeystacks,Common,x-mas 2021 #1
1099586983620,384541,877,monkeystacks,Uncommon,x-mas 2021 #2
1099593345376,385161,4866,monkeystacks,Common,x-mas 2021 #6
1099588870438,389482,297,monkeystacks,Uncommon,x-mas 2021 #7
1099589695765,389493,343,monkeystacks,Uncommon,x-mas 2021 #10
1099590866244,389500,591,monkeystacks,Uncommon,x-mas 2021 #11
1099590899627,395565,1152,monkeystacks,Uncommon,x-mas 2021 #13
1099595422576,395585,134,monkeystacks,Rare,x-mas 2021 #22
1099730312651,440886,5861,crptomonkeys,Common,The White Wizard
1099683466252,471509,335,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441162,473581,211,monkeystacks,Rare,Masquerade Party 2022
1099692880420,477559,309,monkeystacks,Rare,Banniversary v4.19
1099749620729,498304,530,crptomonkeys,Uncommon,4th BANniversary
1099791105940,528365,385,monkeystacks,Rare,monKey Rice
