asset_id,template_id,mint,schema,rarity,name
1099598917837,256179,4984,crptomonkeys,Common,The Red Wizard
1099609747998,289324,7019,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658379,330131,2540,crptomonkeys,Common,Tricked monKey
1099587744392,383071,7554,monkeystacks,Common,x-mas 2021 #1
1099587744989,383071,7818,monkeystacks,Common,x-mas 2021 #1
1099590867699,383071,8597,monkeystacks,Common,x-mas 2021 #1
1099587872080,385158,860,monkeystacks,Uncommon,x-mas 2021 #5
1099589211582,385158,1328,monkeystacks,Uncommon,x-mas 2021 #5
1099588210708,385161,425,monkeystacks,Common,x-mas 2021 #6
1099588210775,385161,492,monkeystacks,Common,x-mas 2021 #6
1099589701333,385161,4198,monkeystacks,Common,x-mas 2021 #6
1099590868282,385161,4676,monkeystacks,Common,x-mas 2021 #6
1099588870546,389482,373,monkeystacks,Uncommon,x-mas 2021 #7
1099588870836,389482,581,monkeystacks,Uncommon,x-mas 2021 #7
1099589396663,389485,127,monkeystacks,Rare,x-mas 2021 #9
1099593341093,389500,1468,monkeystacks,Uncommon,x-mas 2021 #11
1099593344648,389500,1660,monkeystacks,Uncommon,x-mas 2021 #11
1099590405384,389512,224,monkeystacks,Rare,x-mas 2021 #12
1099591161909,395569,360,monkeystacks,Rare,x-mas 2021 #14
1099591882865,395573,646,monkeystacks,Uncommon,x-mas 2021 #16
1099593343441,395573,1646,monkeystacks,Uncommon,x-mas 2021 #16
1099593343816,395573,1914,monkeystacks,Uncommon,x-mas 2021 #16
1099595583488,395582,1394,monkeystacks,Uncommon,x-mas 2021 #21
1099595813049,395588,340,monkeystacks,Rare,x-mas 2021 #23
1099596810022,404373,210,crptomonkeys,Uncommon,Abominable monKey
1099604644048,404373,1399,crptomonkeys,Uncommon,Abominable monKey
1099800449799,541468,973,monkeystacks,Common,JungleTV's Time of the Year
1099800547549,541468,3598,monkeystacks,Common,JungleTV's Time of the Year
1099800446620,541472,313,monkeystacks,Rare,JungleTV Goes Mooo!
