asset_id,template_id,mint,schema,rarity,name
1099638018765,256179,6929,crptomonkeys,Common,The Red Wizard
1099667372303,256179,7195,crptomonkeys,Common,The Red Wizard
1099667371862,330131,4942,crptomonkeys,Common,Tricked monKey
1099730291614,330131,6397,crptomonkeys,Common,Tricked monKey
1099749674841,330131,6826,crptomonkeys,Common,Tricked monKey
1099709653266,336643,5885,crptomonkeys,Common,Count Bancula
1099767590779,336643,7206,crptomonkeys,Common,Count Bancula
1099709653969,410375,5925,crptomonkeys,Common,New Year's monKey (2022)
1099786400703,410375,7404,crptomonkeys,Common,New Year's monKey (2022)
1099788460454,410375,7640,crptomonkeys,Common,New Year's monKey (2022)
1099812087341,410375,8605,crptomonkeys,Common,New Year's monKey (2022)
1099637983089,439058,757,crptomonkeys,Uncommon,Banano Sunday
1099667366965,440886,2618,crptomonkeys,Common,The White Wizard
1099683999453,440886,3217,crptomonkeys,Common,The White Wizard
1099656702457,448906,361,monkeystacks,Rare,Chief monKey
1099812557712,527534,1596,monkeystacks,Uncommon,selfKey
1099788896834,528361,389,monkeystacks,Rare,maKeymaKey
1099812561493,528364,1519,monkeystacks,Uncommon,Tweetlon
1099788442004,528368,11,monkeystacks,Uncommon,ban.fm
1099788899087,528368,410,monkeystacks,Uncommon,ban.fm
1099830125693,532480,1732,monkeystacks,Uncommon,monKey ahead
1099800465484,532675,923,monkeystacks,Uncommon,equaliKey
1099816252722,595229,2195,crptomonkeys,Common,Jungle Gym
1099824595640,595229,3525,crptomonkeys,Common,Jungle Gym
1099824595651,595229,3536,crptomonkeys,Common,Jungle Gym
1099820660312,598960,316,monkeystacks,Rare,Moonseeker Rover
1099831989252,615345,42,monkeystacks,Rare,Frankenchaser
1099886810114,617504,7038,crptomonkeys,Common,Banspiracy
1099891903832,640424,7656,crptomonkeys,Common,The Custodian
1099841370253,640705,385,crptomonkeys,Uncommon,Banta’s Workshop
1099875754854,674183,1707,monkeystacks,Uncommon,Banniversary v5.91d
1099878893114,684150,92,monkeystacks,Rare,Mother's Day 2023
1099902700193,742308,927,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
