asset_id,template_id,mint,schema,rarity,name
1099512266504,18581,74,crptomonkeys,Rare,monKeydrop
1099512358616,19842,661,crptomonkeys,Uncommon,Nifty Witch
1099512466667,21270,8,crptomonkeys,Epic,monKey Brrrains
1099512567051,22896,410,crptomonkeys,Uncommon,The Yellow Ritual
1099512879162,26402,216,crptomonkeys,Uncommon,monKey King
1099513023555,27966,1032,crptomonkeys,Uncommon,HODLOR!
1099514037053,28405,1540,crptomonkeys,Uncommon,monKey McDuck
1099513273669,28744,576,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548501891,42420,6183,crptomonkeys,Common,The Market Maker
1099554104679,42420,6556,crptomonkeys,Common,The Market Maker
1099564084457,42420,7568,crptomonkeys,Common,The Market Maker
1099564084954,42420,7802,crptomonkeys,Common,The Market Maker
1099564085451,42420,8049,crptomonkeys,Common,The Market Maker
1099564087813,42420,9060,crptomonkeys,Common,The Market Maker
1099513563811,42421,58,crptomonkeys,Common,The Bounty Hunter
1099542671202,42421,5922,crptomonkeys,Common,The Bounty Hunter
1099542671218,42421,5938,crptomonkeys,Common,The Bounty Hunter
1099554104421,42421,6871,crptomonkeys,Common,The Bounty Hunter
1099554105281,42421,6958,crptomonkeys,Common,The Bounty Hunter
1099564092200,42421,8525,crptomonkeys,Common,The Bounty Hunter
1099558681191,48730,1321,crptomonkeys,Uncommon,The Expanse
1099558681271,48730,1322,crptomonkeys,Uncommon,The Expanse
1099564238690,48730,1378,crptomonkeys,Uncommon,The Expanse
1099564238772,48730,1460,crptomonkeys,Uncommon,The Expanse
1099518336937,48873,1320,crptomonkeys,Uncommon,Serenifty
1099514863748,49849,27,crptomonkeys,Common,Miner monKey
1099514988876,49849,861,crptomonkeys,Common,Miner monKey
1099545017980,49849,6219,crptomonkeys,Common,Miner monKey
1099564240916,49849,7743,crptomonkeys,Common,Miner monKey
1099519581399,62974,2512,crptomonkeys,Common,The Green Wizard
1099519651882,62974,2543,crptomonkeys,Common,The Green Wizard
1099522513379,62974,4022,crptomonkeys,Common,The Green Wizard
1099523441067,62974,4804,crptomonkeys,Common,The Green Wizard
1099542670249,62974,5658,crptomonkeys,Common,The Green Wizard
1099561002117,62974,6312,crptomonkeys,Common,The Green Wizard
1099564243606,62974,7222,crptomonkeys,Common,The Green Wizard
1099564243963,62974,7548,crptomonkeys,Common,The Green Wizard
1099564244111,62974,7688,crptomonkeys,Common,The Green Wizard
1099564244183,62974,7747,crptomonkeys,Common,The Green Wizard
1099519209830,64660,2417,crptomonkeys,Common,Bear monKey
1099561006023,64660,5921,crptomonkeys,Common,Bear monKey
