asset_id,template_id,mint,schema,rarity,name
1099902700134,742308,893,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832730,742308,6897,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832618,742319,7382,crptomonkeys,Common,Folding At Homequarters
1099914834519,755749,155,monkeystacks,Rare,Totally Loyal monKeys
1099914834593,755749,216,monkeystacks,Rare,Totally Loyal monKeys
1099914834604,755749,227,monkeystacks,Rare,Totally Loyal monKeys
1099914834702,755749,280,monkeystacks,Rare,Totally Loyal monKeys
1099914892301,755749,381,monkeystacks,Rare,Totally Loyal monKeys
1099929859212,783650,3537,crptomonkeys,Common,McMNKY
1099929859217,783650,3542,crptomonkeys,Common,McMNKY
1099929859274,783650,3598,crptomonkeys,Common,McMNKY
1099929859314,783650,3637,crptomonkeys,Common,McMNKY
