asset_id,template_id,mint,schema,rarity,name
1099564082317,28405,1752,crptomonkeys,Uncommon,monKey McDuck
1099564084431,42420,7542,crptomonkeys,Common,The Market Maker
1099564085428,42420,8026,crptomonkeys,Common,The Market Maker
1099554064766,42421,6428,crptomonkeys,Common,The Bounty Hunter
1099519581223,49849,4450,crptomonkeys,Common,Miner monKey
1099564240886,49849,7717,crptomonkeys,Common,Miner monKey
1099564243121,62974,6766,crptomonkeys,Common,The Green Wizard
1099564246731,64660,7847,crptomonkeys,Common,Bear monKey
1099564250362,106640,6026,crptomonkeys,Common,The Nifty Shopper
1099564251075,106640,6671,crptomonkeys,Common,The Nifty Shopper
1099540401820,142163,232,crptomonkeys,Rare,Moonkie
1099586657437,289324,3143,packs,,monKeypack by cryptomonKeys (1st edition)
1099571898334,336643,1426,crptomonkeys,Common,Count Bancula
1099574024162,338950,642,crptomonkeys,Uncommon,spooKey
1099573128395,339228,5007,monkeystacks,Common,monKeyprinter BRRrain
1099573130997,339228,6620,monkeystacks,Common,monKeyprinter BRRrain
1099577538828,349521,1808,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541705,349523,374,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560962,349951,479,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404333,378797,374,monkeystacks,Uncommon,neon monKey
1099586503842,383071,1075,monkeystacks,Common,x-mas 2021 #1
1099586660685,383071,1814,monkeystacks,Common,x-mas 2021 #1
1099586663713,383071,2153,monkeystacks,Common,x-mas 2021 #1
1099642306382,440886,1410,crptomonkeys,Common,The White Wizard
1099749647404,498304,1329,crptomonkeys,Uncommon,4th BANniversary
1099841374129,640424,2667,crptomonkeys,Common,The Custodian
1099902968970,742319,2495,crptomonkeys,Common,Folding At Homequarters
