asset_id,template_id,mint,schema,rarity,name
1099554104596,42420,6480,crptomonkeys,Common,The Market Maker
1099564084028,42420,7405,crptomonkeys,Common,The Market Maker
1099564084072,42420,7431,crptomonkeys,Common,The Market Maker
1099564084859,42420,7707,crptomonkeys,Common,The Market Maker
1099564092365,42421,8685,crptomonkeys,Common,The Bounty Hunter
1099564092639,42421,8729,crptomonkeys,Common,The Bounty Hunter
1099564092712,42421,8802,crptomonkeys,Common,The Bounty Hunter
1099542670178,49849,5911,crptomonkeys,Common,Miner monKey
1099564241416,49849,8205,crptomonkeys,Common,Miner monKey
1099564242301,49849,9014,crptomonkeys,Common,Miner monKey
1099564244693,62974,8222,crptomonkeys,Common,The Green Wizard
1099519581458,64660,2479,crptomonkeys,Common,Bear monKey
1099564246097,64660,7245,crptomonkeys,Common,Bear monKey
1099543025476,106640,4715,crptomonkeys,Common,The Nifty Shopper
1099564249911,106640,5602,crptomonkeys,Common,The Nifty Shopper
1099566072689,106640,7897,crptomonkeys,Common,The Nifty Shopper
1099566072855,106640,8063,crptomonkeys,Common,The Nifty Shopper
1099568986468,106640,8269,crptomonkeys,Common,The Nifty Shopper
1099564393963,108484,8159,crptomonkeys,Common,Planet Banance
1099568983709,256179,3859,crptomonkeys,Common,The Red Wizard
1099588212711,256179,4720,crptomonkeys,Common,The Red Wizard
1099598917853,256179,5000,crptomonkeys,Common,The Red Wizard
1099608425889,256179,5535,crptomonkeys,Common,The Red Wizard
1099621282469,256179,5946,crptomonkeys,Common,The Red Wizard
1099636554846,256179,6470,crptomonkeys,Common,The Red Wizard
1099638006164,256179,6551,crptomonkeys,Common,The Red Wizard
1099638006758,256179,6834,crptomonkeys,Common,The Red Wizard
1099638006833,256179,6909,crptomonkeys,Common,The Red Wizard
1099638018836,256179,7000,crptomonkeys,Common,The Red Wizard
1099638019075,256179,7036,crptomonkeys,Common,The Red Wizard
1099638459934,256179,7139,crptomonkeys,Common,The Red Wizard
1099684004478,256179,7503,crptomonkeys,Common,The Red Wizard
1099709651440,256179,8032,crptomonkeys,Common,The Red Wizard
1099791999084,256179,9063,crptomonkeys,Common,The Red Wizard
1099565308086,286919,1051,crptomonkeys,Uncommon,Pool Party
1099565308178,286919,1105,crptomonkeys,Uncommon,Pool Party
1099625387506,318474,1205,crptomonkeys,Uncommon,neomonKey
1099589820147,330131,2915,crptomonkeys,Common,Tricked monKey
1099667371754,330131,4869,crptomonkeys,Common,Tricked monKey
1099667371863,330131,4943,crptomonkeys,Common,Tricked monKey
1099684003627,330131,5242,crptomonkeys,Common,Tricked monKey
1099684003641,330131,5256,crptomonkeys,Common,Tricked monKey
1099684007688,330131,5425,crptomonkeys,Common,Tricked monKey
1099684007973,330131,5552,crptomonkeys,Common,Tricked monKey
1099709651736,330131,5708,crptomonkeys,Common,Tricked monKey
1099709655850,330131,5987,crptomonkeys,Common,Tricked monKey
1099786402190,330131,7500,crptomonkeys,Common,Tricked monKey
1099788903426,330131,7613,crptomonkeys,Common,Tricked monKey
