asset_id,template_id,mint,schema,rarity,name
1099545018520,42420,5934,crptomonkeys,Common,The Market Maker
1099513563862,42421,109,crptomonkeys,Common,The Bounty Hunter
1099518591746,42421,5085,crptomonkeys,Common,The Bounty Hunter
1099520411647,49849,5072,crptomonkeys,Common,Miner monKey
1099518337118,62974,265,crptomonkeys,Common,The Green Wizard
1099518339548,62974,2191,crptomonkeys,Common,The Green Wizard
1099519208964,64660,1971,crptomonkeys,Common,Bear monKey
1099520074140,73931,476,crptomonkeys,Uncommon,Llama monKey
1099521507421,87604,1053,crptomonkeys,Uncommon,3rd Banniversary
1099521856223,90191,752,crptomonkeys,Uncommon,ClucKey
1099561006718,106640,5415,crptomonkeys,Common,The Nifty Shopper
1099527372131,108484,257,crptomonkeys,Common,Planet Banance
1099541274994,108484,6842,crptomonkeys,Common,Planet Banance
1099568639257,256179,3574,crptomonkeys,Common,The Red Wizard
1099589219350,289324,3622,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658437,330131,2598,crptomonkeys,Common,Tricked monKey
1099571898354,336643,1446,crptomonkeys,Common,Count Bancula
1099574781646,338950,822,crptomonkeys,Uncommon,spooKey
1099573129491,339228,5748,monkeystacks,Common,monKeyprinter BRRrain
1099573119163,339229,17,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119179,339229,33,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119181,339229,35,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119303,339233,17,monkeystacks,Uncommon,spooKey Badge 2021
1099573119675,339248,53,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119707,339248,85,monkeystacks,Uncommon,monKeyslotter (OG)
1099577533967,349521,99,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577533968,349521,100,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528746,349523,12,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559050,349950,373,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560244,349951,99,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577560245,349951,100,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099599385993,359784,1253,crptomonkeys,Uncommon,The Urban Jungle
1099585380958,378797,67,monkeystacks,Uncommon,neon monKey
1099585380983,378797,92,monkeystacks,Uncommon,neon monKey
1099585380986,378797,95,monkeystacks,Uncommon,neon monKey
1099586305915,383071,81,monkeystacks,Common,x-mas 2021 #1
1099586800762,384541,37,monkeystacks,Uncommon,x-mas 2021 #2
1099586800785,384541,60,monkeystacks,Uncommon,x-mas 2021 #2
1099587870397,385158,71,monkeystacks,Uncommon,x-mas 2021 #5
1099587870401,385158,75,monkeystacks,Uncommon,x-mas 2021 #5
1099587870402,385158,76,monkeystacks,Uncommon,x-mas 2021 #5
1099587870409,385158,83,monkeystacks,Uncommon,x-mas 2021 #5
1099588210874,385161,527,monkeystacks,Common,x-mas 2021 #6
1099588869741,389482,48,monkeystacks,Uncommon,x-mas 2021 #7
1099588869743,389482,50,monkeystacks,Uncommon,x-mas 2021 #7
1099588869764,389482,71,monkeystacks,Uncommon,x-mas 2021 #7
1099588869767,389482,74,monkeystacks,Uncommon,x-mas 2021 #7
1099588869781,389482,88,monkeystacks,Uncommon,x-mas 2021 #7
1099589693431,389493,62,monkeystacks,Uncommon,x-mas 2021 #10
1099589693458,389493,89,monkeystacks,Uncommon,x-mas 2021 #10
1099590403758,389500,235,monkeystacks,Uncommon,x-mas 2021 #11
1099590873455,395565,31,monkeystacks,Uncommon,x-mas 2021 #13
1099591874736,395573,12,monkeystacks,Uncommon,x-mas 2021 #16
1099591874820,395573,96,monkeystacks,Uncommon,x-mas 2021 #16
1099591874822,395573,98,monkeystacks,Uncommon,x-mas 2021 #16
1099592186727,395574,128,monkeystacks,Rare,x-mas 2021 #17
1099592684230,395576,350,monkeystacks,Rare,x-mas 2021 #18
1099593343025,395580,278,monkeystacks,Rare,x-mas 2021 #20
1099594989476,395582,66,monkeystacks,Uncommon,x-mas 2021 #21
1099594989494,395582,84,monkeystacks,Uncommon,x-mas 2021 #21
1099632868693,407032,4423,crptomonkeys,Common,frosKey
1099638010622,410375,4706,crptomonkeys,Common,New Year's monKey (2022)
1099619651322,430770,345,monkeystacks,Uncommon,Yellow Prussian
1099635152410,438366,279,monkeystacks,Rare,monKey Cat
1099837555823,440886,9054,crptomonkeys,Common,The White Wizard
1099724880107,440888,1691,crptomonkeys,Uncommon,Cupid monKey
1099651584104,445482,157,monkeystacks,Rare,monKey Swag v0.19
1099656587786,448906,7,monkeystacks,Rare,Chief monKey
1099671380221,454978,181,monkeystacks,Uncommon,Bob monKey
1099683440689,471509,259,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489802,471509,1013,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841462,472782,341,monkeystacks,Rare,monKey Swag v0.91
1099682847219,473581,75,monkeystacks,Rare,Masquerade Party 2022
1099767594203,485992,369,crptomonkeys,Rare,The Connector
1099791999547,498304,1878,crptomonkeys,Uncommon,4th BANniversary
1099788894921,527529,796,monkeystacks,Uncommon,monKey Earth
1099787147180,527534,121,monkeystacks,Uncommon,selfKey
1099788459222,528364,169,monkeystacks,Uncommon,Tweetlon
1099800655613,528368,825,monkeystacks,Uncommon,ban.fm
1099796210842,532480,571,monkeystacks,Uncommon,monKey ahead
1099816247680,534089,1271,monkeystacks,Uncommon,monKey Swag v1.91
1099816246722,595229,1163,crptomonkeys,Common,Jungle Gym
1099822764814,602002,390,monkeystacks,Uncommon,Jojo Market
1099851220835,602935,1794,monkeystacks,Uncommon,Resting Point
1099838509540,602942,1105,monkeystacks,Uncommon,monKey Swag v2.91
1099847532009,611865,1257,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099841364704,617504,3981,crptomonkeys,Common,Banspiracy
1099836744897,617507,1256,crptomonkeys,Uncommon,Lights On
1099838716197,626718,208,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312112,637934,754,monkeystacks,Uncommon,x-mas 2022
1099839412853,638100,240,monkeystacks,Rare,monKeysprout
1099919339124,640424,8775,crptomonkeys,Common,The Custodian
1099843140248,642581,1907,crptomonkeys,Uncommon,Les Incompétents
1099873081455,674155,713,monkeystacks,Uncommon,Banniversary v5.91c
1099873080677,674183,682,monkeystacks,Uncommon,Banniversary v5.91d
1099881868368,688956,400,monkeystacks,Rare,monKey Swag v3.91
1099886808827,711474,974,monkeystacks,Uncommon,Pride Brick
1099919335613,742308,6198,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698631,742313,627,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919341654,742319,6370,crptomonkeys,Common,Folding At Homequarters
1099919266603,742322,1618,crptomonkeys,Uncommon,5th Banniversary
1099902946832,742514,245,monkeystacks,Rare,monKey Swag v4.19
1099918930700,760016,576,crptomonkeys,Uncommon,monKey Player One
1099917015136,763349,197,monkeystacks,Rare,SwoleGiving
1099919336827,765772,242,monkeystacks,Rare,Ban N' Chips
1099917864804,765901,199,monkeystacks,Rare,The Helper
1099918111791,766239,99,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267971,766239,764,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441358,769306,939,monkeystacks,Uncommon,monKey In Wreath
1099925604644,783735,329,monkeystacks,Rare,PotatoChan
