asset_id,template_id,mint,schema,rarity,name
1099512048772,17279,40,crptomonkeys,Epic,The All-Nighter
1099512049016,17283,124,crptomonkeys,Rare,To The Moon
1099512223148,17754,4,crptomonkeys,Epic,This Is Fine
1099512223571,17755,303,crptomonkeys,Rare,monKey The Frog
1099512266771,18580,126,crptomonkeys,Rare,unimonKey
1099512267221,18581,346,crptomonkeys,Rare,monKeydrop
1099512269453,18668,202,crptomonkeys,Rare,supermonKey
1099512314424,19155,314,crptomonkeys,Rare,Banana Republic
1099512355172,19842,421,crptomonkeys,Uncommon,Nifty Witch
1099512428332,21046,197,crptomonkeys,Rare,Frankenstein's monKey
1099512466736,21270,77,crptomonkeys,Epic,monKey Brrrains
1099512471805,21700,304,crptomonkeys,Rare,monKey Krueger
1099512514729,22259,30,crptomonkeys,Epic,mummKey
1099512566665,22896,36,crptomonkeys,Uncommon,The Yellow Ritual
1099512654239,23271,86,crptomonkeys,Rare,Never-Ending Halloween
1099512728062,23722,8,crptomonkeys,Legendary,FUDbusters
1099512880034,26402,312,crptomonkeys,Uncommon,monKey King
1099512936376,27088,8,crptomonkeys,Epic,Sailor moonKey
1099512989548,27563,100,crptomonkeys,Rare,The monKeylorian
1099513010738,27966,7,crptomonkeys,Uncommon,HODLOR!
1099513269584,28405,353,crptomonkeys,Uncommon,monKey McDuck
1099513059819,28744,142,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525359,42305,4,crptomonkeys,Rare,monKey Claus
1099542671034,42420,5717,crptomonkeys,Common,The Market Maker
1099513564569,42421,314,crptomonkeys,Common,The Bounty Hunter
1099513949737,44873,4,crptomonkeys,Epic,The Blue Wizard
1099513950499,44873,27,crptomonkeys,Epic,The Blue Wizard
1099514754990,46398,323,crptomonkeys,Rare,The Pro-Waxxer
1099514194788,46399,40,crptomonkeys,Rare,The Anti-Waxxer
1099514481099,46598,259,crptomonkeys,Rare,Planet of the monKeys
1099514754178,48730,272,crptomonkeys,Uncommon,The Expanse
1099514754417,48873,151,crptomonkeys,Uncommon,Serenifty
1099515030600,49849,1652,crptomonkeys,Common,Miner monKey
