asset_id,template_id,mint,schema,rarity,name
1099545018501,42420,5915,crptomonkeys,Common,The Market Maker
1099554064345,42420,6406,crptomonkeys,Common,The Market Maker
1099514481241,46399,254,crptomonkeys,Rare,The Anti-Waxxer
1099514754140,48730,239,crptomonkeys,Uncommon,The Expanse
1099515032018,48730,1088,crptomonkeys,Uncommon,The Expanse
1099515372092,49849,4100,crptomonkeys,Common,Miner monKey
1099565281728,62974,8664,crptomonkeys,Common,The Green Wizard
1099543024295,64660,5430,crptomonkeys,Common,Bear monKey
1099519209502,68874,217,crptomonkeys,Uncommon,Hitchhiker monKey
1099536593200,106640,2123,crptomonkeys,Common,The Nifty Shopper
1099561005734,106640,5128,crptomonkeys,Common,The Nifty Shopper
1099561006690,106640,5387,crptomonkeys,Common,The Nifty Shopper
1099527372066,108484,215,crptomonkeys,Common,Planet Banance
1099571899661,336643,2221,crptomonkeys,Common,Count Bancula
1099573126328,339228,3725,monkeystacks,Common,monKeyprinter BRRrain
1099577558817,349950,183,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562433,349951,1442,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801172,383071,4873,monkeystacks,Common,x-mas 2021 #1
1099642308991,440886,2034,crptomonkeys,Common,The White Wizard
1099800675787,532825,1127,crptomonkeys,Uncommon,Next Gen monKey
