asset_id,template_id,mint,schema,rarity,name
1099791999032,256179,9035,crptomonkeys,Common,The Red Wizard
1099587127859,336643,2915,crptomonkeys,Common,Count Bancula
1099632867723,407032,4267,crptomonkeys,Common,frosKey
1099632861206,410375,3987,crptomonkeys,Common,New Year's monKey (2022)
1099724877210,440886,4629,crptomonkeys,Common,The White Wizard
1099816246866,595229,1294,crptomonkeys,Common,Jungle Gym
1099828168159,595229,3869,crptomonkeys,Common,Jungle Gym
1099819811366,598905,385,monkeystacks,Rare,monKey Swag v2.19
1099828167042,602942,377,monkeystacks,Uncommon,monKey Swag v2.91
1099838509512,602942,1077,monkeystacks,Uncommon,monKey Swag v2.91
