asset_id,template_id,mint,schema,rarity,name
1099512362383,19842,1824,crptomonkeys,Uncommon,Nifty Witch
1099512567002,22896,361,crptomonkeys,Uncommon,The Yellow Ritual
1099512984606,26402,1042,crptomonkeys,Uncommon,monKey King
1099513641118,42420,1266,crptomonkeys,Common,The Market Maker
1099564092824,42421,8901,crptomonkeys,Common,The Bounty Hunter
1099514987691,48730,837,crptomonkeys,Uncommon,The Expanse
1099514988023,48873,818,crptomonkeys,Uncommon,Serenifty
1099520412014,49849,5413,crptomonkeys,Common,Miner monKey
1099564244550,62974,8086,crptomonkeys,Common,The Green Wizard
1099561006279,64660,6169,crptomonkeys,Common,Bear monKey
1099521510238,87604,1793,crptomonkeys,Uncommon,3rd Banniversary
1099539094168,106640,3748,crptomonkeys,Common,The Nifty Shopper
1099527373413,108484,721,crptomonkeys,Common,Planet Banance
1099598930112,256179,5110,crptomonkeys,Common,The Red Wizard
1099633632586,330131,3822,crptomonkeys,Common,Tricked monKey
1099598917153,336643,3384,crptomonkeys,Common,Count Bancula
1099573129392,339228,5679,monkeystacks,Common,monKeyprinter BRRrain
1099577541992,349523,563,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587744682,383071,7656,monkeystacks,Common,x-mas 2021 #1
1099589216922,385161,3024,monkeystacks,Common,x-mas 2021 #6
1099589699725,389493,1117,monkeystacks,Uncommon,x-mas 2021 #10
1099590404065,389500,464,monkeystacks,Uncommon,x-mas 2021 #11
1099590899621,395565,1146,monkeystacks,Uncommon,x-mas 2021 #13
1099594977005,400511,714,crptomonkeys,Uncommon,DYOR monKey
1099626415145,407032,4091,crptomonkeys,Common,frosKey
1099616383194,410375,3364,crptomonkeys,Common,New Year's monKey (2022)
1099619212597,415990,1489,crptomonkeys,Uncommon,monKeyTV
1099637988124,439058,779,crptomonkeys,Uncommon,Banano Sunday
1099667366950,440886,2603,crptomonkeys,Common,The White Wizard
1099683437106,454978,1605,monkeystacks,Uncommon,Bob monKey
1099788909062,527529,973,monkeystacks,Uncommon,monKey Earth
1099800662852,527534,1336,monkeystacks,Uncommon,selfKey
1099788897372,528364,361,monkeystacks,Uncommon,Tweetlon
1099821735707,528368,1471,monkeystacks,Uncommon,ban.fm
1099812558577,532480,1245,monkeystacks,Uncommon,monKey ahead
1099801040986,532675,1160,monkeystacks,Uncommon,equaliKey
1099812559595,534089,847,monkeystacks,Uncommon,monKey Swag v1.91
1099838719755,541468,8857,monkeystacks,Common,JungleTV's Time of the Year
1099800658726,541469,1903,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127631,595229,4075,crptomonkeys,Common,Jungle Gym
1099821740170,602002,125,monkeystacks,Uncommon,Jojo Market
1099841378254,602592,1538,crptomonkeys,Uncommon,The Black Wizard
1099851220522,602942,1799,monkeystacks,Uncommon,monKey Swag v2.91
1099851219853,611865,1875,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548161,614960,1012,monkeystacks,Uncommon,The Toxic Bowl
1099838900910,617504,3778,crptomonkeys,Common,Banspiracy
1099858600983,617507,1781,crptomonkeys,Uncommon,Lights On
1099838716344,626718,325,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918639,637934,1747,monkeystacks,Uncommon,x-mas 2022
1099860498015,640424,4691,crptomonkeys,Common,The Custodian
1099847531280,640705,1486,crptomonkeys,Uncommon,Banta’s Workshop
1099872776969,674155,224,monkeystacks,Uncommon,Banniversary v5.91c
1099873096907,674183,1282,monkeystacks,Uncommon,Banniversary v5.91d
1099885606897,708240,288,monkeystacks,Rare,Victory Petals
1099886808095,711474,356,monkeystacks,Uncommon,Pride Brick
1099902681722,742308,256,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699006,742313,893,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966487,742319,1327,crptomonkeys,Common,Folding At Homequarters
1099917864939,742322,1488,crptomonkeys,Uncommon,5th Banniversary
1099914833963,755749,92,monkeystacks,Rare,Totally Loyal monKeys
1099919266329,760016,1264,crptomonkeys,Uncommon,monKey Player One
1099919270330,766239,1861,monkeystacks,Uncommon,ChREEEstmas Coals
