asset_id,template_id,mint,schema,rarity,name
1099512569321,22896,815,crptomonkeys,Uncommon,The Yellow Ritual
1099564084535,42420,7619,crptomonkeys,Common,The Market Maker
1099554064921,42421,6565,crptomonkeys,Common,The Bounty Hunter
1099564239672,48873,1610,crptomonkeys,Uncommon,Serenifty
1099564240028,49849,7009,crptomonkeys,Common,Miner monKey
1099564240906,49849,7733,crptomonkeys,Common,Miner monKey
1099564243878,62974,7479,crptomonkeys,Common,The Green Wizard
1099564246133,64660,7281,crptomonkeys,Common,Bear monKey
1099564248768,73931,1772,crptomonkeys,Uncommon,Llama monKey
1099564251695,106640,6926,crptomonkeys,Common,The Nifty Shopper
1099564252078,106640,7008,crptomonkeys,Common,The Nifty Shopper
1099564393930,108484,8126,crptomonkeys,Common,Planet Banance
1099564399157,256179,1709,crptomonkeys,Common,The Red Wizard
1099608426318,256179,5593,crptomonkeys,Common,The Red Wizard
1099565288611,286919,96,crptomonkeys,Uncommon,Pool Party
1099565308228,286919,1155,crptomonkeys,Uncommon,Pool Party
1099570781987,330131,2035,crptomonkeys,Common,Tricked monKey
1099571891263,336643,527,crptomonkeys,Common,Count Bancula
1099573131193,339228,6754,monkeystacks,Common,monKeyprinter BRRrain
1099573145260,339233,324,monkeystacks,Uncommon,spooKey Badge 2021
1099574030318,339248,1886,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544139,349523,1875,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560661,349951,259,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586806877,384541,581,monkeystacks,Uncommon,x-mas 2021 #2
1099589702132,385158,1771,monkeystacks,Uncommon,x-mas 2021 #5
1099589217935,385161,3666,monkeystacks,Common,x-mas 2021 #6
1099589702573,389493,1614,monkeystacks,Uncommon,x-mas 2021 #10
1099608424379,400511,1428,crptomonkeys,Uncommon,DYOR monKey
1099621278901,407032,3888,crptomonkeys,Common,frosKey
1099602692081,410375,992,crptomonkeys,Common,New Year's monKey (2022)
1099787155723,410375,7569,crptomonkeys,Common,New Year's monKey (2022)
1099608419748,415990,311,crptomonkeys,Uncommon,monKeyTV
1099626222528,430770,1350,monkeystacks,Uncommon,Yellow Prussian
1099637997722,439058,1167,crptomonkeys,Uncommon,Banano Sunday
1099640586659,440886,154,crptomonkeys,Common,The White Wizard
1099800663741,440888,1901,crptomonkeys,Uncommon,Cupid monKey
1099651584098,445482,151,monkeystacks,Rare,monKey Swag v0.19
1099671380026,454978,108,monkeystacks,Uncommon,Bob monKey
1099683490360,471509,1182,monkeystacks,Uncommon,Uncommon monKeyloot
1099788894816,527529,791,monkeystacks,Uncommon,monKey Earth
1099788893206,527534,588,monkeystacks,Uncommon,selfKey
1099788803914,528361,242,monkeystacks,Rare,maKeymaKey
1099788889519,528368,219,monkeystacks,Uncommon,ban.fm
1099796210076,532675,438,monkeystacks,Uncommon,equaliKey
1099838901381,534089,1904,monkeystacks,Uncommon,monKey Swag v1.91
1099800548196,541468,4123,monkeystacks,Common,JungleTV's Time of the Year
1099800563590,541469,1477,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800308487,541473,34,monkeystacks,Epic,JungleTV Sings Chandelier
1099816252507,595229,2015,crptomonkeys,Common,Jungle Gym
1099830126016,602002,931,monkeystacks,Uncommon,Jojo Market
1099878894575,602961,1827,crptomonkeys,Uncommon,The Jungle
1099831724644,614882,259,monkeystacks,Rare,Scary Times
1099838720488,614960,1430,monkeystacks,Uncommon,The Toxic Bowl
1099891902637,617504,7776,crptomonkeys,Common,Banspiracy
1099839312437,637934,952,monkeystacks,Uncommon,x-mas 2022
1099841373969,640424,2537,crptomonkeys,Common,The Custodian
1099871912608,640705,1854,crptomonkeys,Uncommon,Banta’s Workshop
1099843381639,643724,252,monkeystacks,Rare,monKey Dough
1099849654751,648922,318,crptomonkeys,Rare,MonKey Generator
1099857117295,660150,24,monkeystacks,Rare,Tip Prize
1099878898784,674148,375,monkeystacks,Rare,The Movies Combo
1099875755047,674155,1646,monkeystacks,Uncommon,Banniversary v5.91c
1099878155002,674183,1722,monkeystacks,Uncommon,Banniversary v5.91d
1099878900262,683627,346,monkeystacks,Rare,Bye Banks v.0.19
1099878904030,684150,341,monkeystacks,Rare,Mother's Day 2023
1099886470865,711474,9,monkeystacks,Uncommon,Pride Brick
1099886808033,711474,295,monkeystacks,Uncommon,Pride Brick
1099902433788,742308,203,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511490,742313,1324,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913694681,742319,3777,crptomonkeys,Common,Folding At Homequarters
1099902964048,742322,263,crptomonkeys,Uncommon,5th Banniversary
1099913693776,753903,39,monkeystacks,Rare,monKey Pick'em v1.19
1099918931547,760016,1108,crptomonkeys,Uncommon,monKey Player One
1099919269997,766239,1584,monkeystacks,Uncommon,ChREEEstmas Coals
1099919391499,769306,31,monkeystacks,Uncommon,monKey In Wreath
1099925535616,770029,199,monkeystacks,Rare,Ban-chan In Sand
1099925486778,783650,276,crptomonkeys,Common,McMNKY
1099929859343,783650,3666,crptomonkeys,Common,McMNKY
1099925537093,783731,551,monkeystacks,Uncommon,The Banzzzlinger
1099925605878,783731,1064,monkeystacks,Uncommon,The Banzzzlinger
1099930675026,788866,1222,crptomonkeys,Uncommon,monKey Hiker
