asset_id,template_id,mint,schema,rarity,name
1099545017969,49849,6208,crptomonkeys,Common,Miner monKey
1099545017970,49849,6209,crptomonkeys,Common,Miner monKey
1099545017971,49849,6210,crptomonkeys,Common,Miner monKey
1099545017974,49849,6213,crptomonkeys,Common,Miner monKey
1099545017981,49849,6220,crptomonkeys,Common,Miner monKey
1099545017985,49849,6224,crptomonkeys,Common,Miner monKey
1099545017986,49849,6225,crptomonkeys,Common,Miner monKey
1099545017987,49849,6226,crptomonkeys,Common,Miner monKey
1099545017990,49849,6229,crptomonkeys,Common,Miner monKey
1099545017991,49849,6230,crptomonkeys,Common,Miner monKey
1099545017992,49849,6231,crptomonkeys,Common,Miner monKey
1099545017993,49849,6232,crptomonkeys,Common,Miner monKey
1099545017994,49849,6233,crptomonkeys,Common,Miner monKey
1099545017995,49849,6234,crptomonkeys,Common,Miner monKey
1099545017996,49849,6235,crptomonkeys,Common,Miner monKey
1099545017997,49849,6236,crptomonkeys,Common,Miner monKey
1099545017999,49849,6237,crptomonkeys,Common,Miner monKey
1099545018002,49849,6240,crptomonkeys,Common,Miner monKey
1099545018003,49849,6241,crptomonkeys,Common,Miner monKey
1099545018004,49849,6242,crptomonkeys,Common,Miner monKey
1099545018005,49849,6243,crptomonkeys,Common,Miner monKey
1099545018006,49849,6244,crptomonkeys,Common,Miner monKey
1099566068178,289324,971,packs,,monKeypack by cryptomonKeys (1st edition)
1099573139454,339229,664,monkeystacks,Uncommon,Welcome to the monKeyverse
